"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","UNIONVILLE","6","PENNCREST","1"
"2021-10-20","Girls Soccer","Yes","No","PENNCREST","6","UPPER DARBY","0"
"2021-10-19","Girls Soccer","Yes","No","PENNCREST","2","SPRINGFIELD (DELCO)","3"
"2021-10-16","Girls Soccer","Yes","No","PENNCREST","0","WC EAST ","2"
"2021-10-14","Girls Soccer","Yes","No","GARNET VALLEY","2","PENNCREST","0"
"2021-10-12","Girls Soccer","Yes","No","PENNCREST","0","HARRITON","3"
"2021-10-07","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","PENNCREST","0"
"2021-10-05","Girls Soccer","Yes","No","CONESTOGA","4","PENNCREST","1"
"2021-10-02","Girls Soccer","Yes","No","PENNCREST","4","UPPER MERION","0"
"2021-09-30","Girls Soccer","Yes","No","PENNCREST","0","RADNOR","4"
"2021-09-28","Girls Soccer","Yes","No","STRATH HAVEN ","0","PENNCREST","1"
"2021-09-21","Girls Soccer","Yes","No","HAVERFORD","1","PENNCREST","0"
"2021-09-18","Girls Soccer","Yes","No","PENNCREST","3","KENNETT","0"
"2021-09-14","Girls Soccer","Yes","No","PENNCREST","1","LOWER MERION ","2"
"2021-09-11","Girls Soccer","Yes","No","PENNCREST","0","AVON GROVE","1"
"2021-09-09","Girls Soccer","Yes","No","RIDLEY","4","PENNCREST","3"
"2021-09-04","Girls Soccer","Yes","No","CB WEST ","4","PENNCREST","1"
