"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-18","Girls Soccer","Yes","No","RADNOR","0","CONESTOGA","2"
"2022-10-15","Girls Soccer","Yes","No","CONESTOGA","2","UNIONVILLE","1"
"2022-10-13","Girls Soccer","Yes","No","HARRITON","0","CONESTOGA","0"
"2022-10-11","Girls Soccer","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2022-10-10","Girls Soccer","Yes","No","CONESTOGA","4","DOWNINGTOWN WEST ","1"
"2022-10-06","Girls Soccer","Yes","No","LOWER MERION ","1","CONESTOGA","1"
"2022-10-04","Girls Soccer","Yes","No","AVON GROVE","2","CONESTOGA","0"
"2022-09-29","Girls Soccer","Yes","No","CONESTOGA","10","UPPER DARBY","0"
"2022-09-24","Girls Soccer","Yes","No","GREAT VALLEY","0","CONESTOGA","4"
"2022-09-22","Girls Soccer","Yes","No","PENNCREST","0","CONESTOGA","3"
"2022-09-20","Girls Soccer","Yes","No","CONESTOGA","1","GARNET VALLEY","0"
"2022-09-17","Girls Soccer","Yes","No","CONESTOGA","1","Springside Chestnut Hill Academy ","0"
"2022-09-15","Girls Soccer","Yes","No","RIDLEY","0","CONESTOGA","4"
"2022-09-13","Girls Soccer","Yes","No","CONESTOGA","2","HAVERFORD","1"
"2022-09-08","Girls Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","2"
"2022-09-06","Girls Soccer","Yes","No","CONESTOGA","5","MARPLE NEWTOWN","0"
"2022-09-01","Girls Soccer","Yes","No","CONESTOGA","8","WC HENDERSON","0"
"2022-08-30","Girls Soccer","Yes","No","CONESTOGA","4","SPRING-FORD","0"
