"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Soccer","Yes","No","NORRISTOWN","2","UPPER MERION","6"
"2021-10-16","Girls Soccer","Yes","No","METHACTON","9","NORRISTOWN","0"
"2021-10-14","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","9"
"2021-10-12","Girls Soccer","Yes","No","OWEN J. ROBERTS","10","NORRISTOWN","1"
"2021-10-07","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2021-10-05","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","8"
"2021-10-04","Girls Soccer","Yes","No","Reading High School","1","NORRISTOWN","0"
"2021-10-04","Girls Soccer","Yes","No","NORRISTOWN","2","MERION MERCY","3"
"2021-10-01","Girls Soccer","Yes","No","BOYERTOWN","7","NORRISTOWN","0"
"2021-09-30","Girls Soccer","Yes","No","POTTSGROVE","4","NORRISTOWN","0"
"2021-09-28","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","8"
"2021-09-27","Girls Soccer","Yes","No","NORRISTOWN","2","COATESVILLE","5"
"2021-09-21","Girls Soccer","Yes","No","NORRISTOWN","2","POTTSTOWN","3"
"2021-09-17","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2021-09-14","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","9"
"2021-09-13","Girls Soccer","Yes","No","NORRISTOWN","0","CHELTENHAM","6"
"2021-09-10","Girls Soccer","Yes","No","UPPER PERKIOMEN","10","NORRISTOWN","0"
"2021-09-09","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","11","NORRISTOWN","0"
