"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","MaST CHARTER","3","NEW HOPE SOLEBURY","4"
"2018-10-16","Girls Soccer","Yes","No","MaST CHARTER","3","CALVARY CHRISTIAN","2"
"2018-10-15","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","5","MaST CHARTER","1"
"2018-10-12","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","MaST CHARTER","4"
"2018-10-09","Girls Soccer","Yes","No","LOWER MORELAND","7","MaST CHARTER","0"
"2018-10-06","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","MaST CHARTER","2"
"2018-10-05","Girls Soccer","Yes","No","MaST CHARTER","5","LOWER MORELAND","4"
"2018-10-03","Girls Soccer","Yes","No","Franklin Towne Charter High School","3","MaST CHARTER","2"
"2018-10-02","Girls Soccer","Yes","No","DELCO CHRISTIAN","1","MaST CHARTER","1"
"2018-09-27","Girls Soccer","Yes","No","MaST CHARTER","1","DOCK MENNONITE","0"
"2018-09-21","Girls Soccer","Yes","No","New Foundations Charter HS ","5","MaST CHARTER","4"
"2018-09-20","Girls Soccer","Yes","No","MaST CHARTER","1","PHIL-MONT CHRISTIAN","1"
"2018-09-18","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","MaST CHARTER","8"
"2018-08-31","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","7","MaST CHARTER","1"
