"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","AVON GROVE","2"
"2022-10-17","Girls Soccer","Yes","No","AVON GROVE","3","WC RUSTIN","0"
"2022-10-15","Girls Soccer","Yes","No","Archbishop Ryan High School","0","AVON GROVE","2"
"2022-10-13","Girls Soccer","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-10-11","Girls Soccer","Yes","No","AVON GROVE","3","WC EAST ","0"
"2022-10-06","Girls Soccer","Yes","No","KENNETT","0","AVON GROVE","2"
"2022-10-04","Girls Soccer","Yes","No","AVON GROVE","2","CONESTOGA","0"
"2022-10-03","Girls Soccer","Yes","No","AVON GROVE","2","GREAT VALLEY","1"
"2022-09-29","Girls Soccer","Yes","No","SUN VALLEY ","0","AVON GROVE","3"
"2022-09-27","Girls Soccer","Yes","No","AVON GROVE","2","DOWNINGTOWN EAST ","1"
"2022-09-21","Girls Soccer","Yes","No","UNIONVILLE","0","AVON GROVE","1"
"2022-09-19","Girls Soccer","Yes","No","AVON GROVE","3","BISHOP SHANAHAN","1"
"2022-09-14","Girls Soccer","Yes","No","COATESVILLE","0","AVON GROVE","6"
"2022-09-12","Girls Soccer","Yes","No","AVON GROVE","6","OXFORD","0"
"2022-09-10","Girls Soccer","Yes","No","AVON GROVE","3","PENNCREST","0"
"2022-08-31","Girls Soccer","Yes","No","AVON GROVE","5","RIDLEY","1"
"2022-08-27","Girls Soccer","Yes","No","GARNET VALLEY","1","AVON GROVE","3"
"2022-08-26","Girls Soccer","Yes","No","AVON GROVE","3","PENNSBURY","3"
