"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","GARNET VALLEY","4","DOWNINGTOWN WEST ","0"
"2018-10-16","Girls Soccer","Yes","No","PENNCREST","3","GARNET VALLEY","1"
"2018-10-15","Girls Soccer","Yes","No","GARNET VALLEY","1","RADNOR","0"
"2018-10-09","Girls Soccer","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","0"
"2018-10-05","Girls Soccer","Yes","No","KENNETT","0","GARNET VALLEY","2"
"2018-10-04","Girls Soccer","Yes","No","GARNET VALLEY","6","UPPER DARBY","0"
"2018-10-02","Girls Soccer","Yes","No","CONESTOGA","3","GARNET VALLEY","2"
"2018-09-29","Girls Soccer","Yes","No","GARNET VALLEY","0","OWEN J. ROBERTS","1"
"2018-09-27","Girls Soccer","Yes","No","LOWER MERION ","0","GARNET VALLEY","1"
"2018-09-25","Girls Soccer","Yes","No","GARNET VALLEY","1","MARPLE NEWTOWN","0"
"2018-09-21","Girls Soccer","Yes","No","SOUDERTON","2","GARNET VALLEY","1"
"2018-09-20","Girls Soccer","Yes","No","RIDLEY","0","GARNET VALLEY","1"
"2018-09-17","Girls Soccer","Yes","No","GARNET VALLEY","1","SPRINGFIELD (DELCO)","0"
"2018-09-15","Girls Soccer","Yes","No","METHACTON","1","GARNET VALLEY","0"
"2018-09-13","Girls Soccer","Yes","No","HARRITON","3","GARNET VALLEY","2"
"2018-09-06","Girls Soccer","Yes","No","GARNET VALLEY","0","HAVERFORD","1"
"2018-09-01","Girls Soccer","Yes","No","GARNET VALLEY","3","WC RUSTIN","1"
"2018-08-31","Girls Soccer","Yes","No","UNIONVILLE","2","GARNET VALLEY","0"
