"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-21","Girls Soccer","Yes","No","HARRITON","2","WC HENDERSON","1"
"2022-10-19","Girls Soccer","Yes","No","WC HENDERSON","5","COATESVILLE","0"
"2022-10-17","Girls Soccer","Yes","No","OXFORD","0","WC HENDERSON","6"
"2022-10-13","Girls Soccer","Yes","No","WC HENDERSON","0","AVON GROVE","3"
"2022-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","WC HENDERSON","1"
"2022-10-06","Girls Soccer","Yes","No","WC HENDERSON","2","WC RUSTIN","1"
"2022-10-01","Girls Soccer","Yes","No","WC HENDERSON","3","HAVERFORD","1"
"2022-09-29","Girls Soccer","Yes","No","WC HENDERSON","4","WC EAST ","1"
"2022-09-27","Girls Soccer","Yes","No","KENNETT","1","WC HENDERSON","6"
"2022-09-21","Girls Soccer","Yes","No","GREAT VALLEY","1","WC HENDERSON","3"
"2022-09-19","Girls Soccer","Yes","No","WC HENDERSON","3","SUN VALLEY ","0"
"2022-09-17","Girls Soccer","Yes","No","LOWER MERION ","2","WC HENDERSON","1"
"2022-09-14","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","0"
"2022-09-12","Girls Soccer","Yes","No","UNIONVILLE","0","WC HENDERSON","1"
"2022-09-08","Girls Soccer","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","0"
"2022-09-01","Girls Soccer","Yes","No","CONESTOGA","8","WC HENDERSON","0"
"2022-08-27","Girls Soccer","Yes","No","WC HENDERSON","0","VILLA MARIA ACADEMY","3"
"2022-08-26","Girls Soccer","Yes","No","WC HENDERSON","4","MOUNT ST. JOSEPH","1"
