"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-13","Girls Soccer","Yes","No","NORRISTOWN","2","POTTSTOWN","0"
"2022-10-12","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","9"
"2022-10-11","Girls Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2022-10-07","Girls Soccer","Yes","No","BOYERTOWN","8","NORRISTOWN","0"
"2022-10-03","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","13"
"2022-09-28","Girls Soccer","Yes","No","PHOENIXVILLE","8","NORRISTOWN","0"
"2022-09-24","Girls Soccer","Yes","No","COATESVILLE","7","NORRISTOWN","1"
"2022-09-23","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","8"
"2022-09-21","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2022-09-19","Girls Soccer","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","10"
"2022-09-16","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","7"
"2022-09-14","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","12","NORRISTOWN","1"
"2022-09-09","Girls Soccer","Yes","No","METHACTON","8","NORRISTOWN","0"
"2022-09-07","Girls Soccer","Yes","No","SPRING-FORD","8","NORRISTOWN","0"
"2022-09-06","Girls Soccer","Yes","No","NORRISTOWN","0","Daniel Boone High School","8"
"2022-09-02","Girls Soccer","Yes","No","UPPER MERION","8","NORRISTOWN","0"
"2022-08-26","Girls Soccer","Yes","No","NORRISTOWN","3","Reading High School","5"
