"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-23","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","HAVERFORD","3"
"2021-10-22","Girls Soccer","Yes","No","HAVERFORD","1","CONESTOGA","2"
"2021-10-19","Girls Soccer","Yes","No","HAVERFORD","1","GARNET VALLEY","0"
"2021-10-14","Girls Soccer","Yes","No","HAVERFORD","0","LOWER MERION ","5"
"2021-10-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","HAVERFORD","2"
"2021-10-09","Girls Soccer","Yes","No","HAVERFORD","3","MERION MERCY","1"
"2021-10-07","Girls Soccer","Yes","No","HAVERFORD","2","RIDLEY","0"
"2021-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HAVERFORD","0"
"2021-10-01","Girls Soccer","Yes","No","WC EAST ","1","HAVERFORD","0"
"2021-09-30","Girls Soccer","Yes","No","HAVERFORD","3","STRATH HAVEN ","0"
"2021-09-28","Girls Soccer","Yes","No","HARRITON","0","HAVERFORD","1"
"2021-09-21","Girls Soccer","Yes","No","HAVERFORD","1","PENNCREST","0"
"2021-09-18","Girls Soccer","Yes","No","HAVERFORD","2","WC HENDERSON","3"
"2021-09-14","Girls Soccer","Yes","No","RADNOR","1","HAVERFORD","0"
"2021-09-13","Girls Soccer","Yes","No","CHICHESTER","0","HAVERFORD","9"
"2021-09-10","Girls Soccer","Yes","No","HAVERFORD","2","The Baldwin School ","1"
"2021-09-09","Girls Soccer","Yes","No","UPPER DARBY","0","HAVERFORD","6"
"2021-09-03","Girls Soccer","Yes","No","HAVERFORD","1","COUNCIL ROCK NORTH ","0"
