"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","MaST CHARTER","5","CHRISTIAN ACADEMY","1"
"2023-10-16","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","DELCO CHRISTIAN","2"
"2023-10-13","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","2","CHRISTIAN ACADEMY","3"
"2023-10-10","Girls Soccer","Yes","No","DOCK MENNONITE","7","CHRISTIAN ACADEMY","0"
"2023-10-06","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","7","ACADEMY PARK ","0"
"2023-10-02","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","3","CALVARY CHRISTIAN","2"
"2023-09-30","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","5","RENAISSANCE ACADEMY","0"
"2023-09-28","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","FAITH CHRISTIAN","9"
"2023-09-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","3"
"2023-09-22","Girls Soccer","Yes","No","CALVARY CHRISTIAN","3","CHRISTIAN ACADEMY","2"
"2023-09-20","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","CHRISTIAN ACADEMY","1"
"2023-09-18","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","6"
"2023-09-14","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","6","PHIL-MONT CHRISTIAN","1"
"2023-08-31","Girls Soccer","Yes","No","FAITH CHRISTIAN","9","CHRISTIAN ACADEMY","0"
"2023-08-28","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","CHRISTIAN ACADEMY","6"
"2023-08-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","4","COLLEGIUM CHARTER","0"
