"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"OWEN J. ROBERTS","Girls Soccer","AAAA","17","0","1","13.631","PIAA District One"
"CONESTOGA","Girls Soccer","AAAA","15","1","2","12.89","PIAA District One"
"PENNRIDGE","Girls Soccer","AAAA","15","2","1","12.753","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","14","4","0","11.736","PIAA District One"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","14","4","0","11.715","PIAA District One"
"ABINGTON ","Girls Soccer","AAAA","15","3","0","11.341","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","15","2","1","11.316","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","13","3","2","11.193","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","10","2","6","11.098","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","14","3","0","10.949","PIAA District One"
"UNIONVILLE","Girls Soccer","AAAA","13","5","0","10.575","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","13","2","3","10.501","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","12","5","0","10.284","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","13","4","1","9.894","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","11","5","0","9.875","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","13","5","0","9.812","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","9","6","3","9.776","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","14","4","0","9.319","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","12","5","1","9.291","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","11","6","1","9.262","PIAA District One"
"NAZARETH ACADEMY","Girls Soccer","AAA","10","6","2","9.146","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","10","7","1","8.951","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","11","6","1","8.899","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","11","3","4","8.869","PIAA District One"
"NEW HOPE SOLEBURY","Girls Soccer","AA","11","5","1","8.841","PIAA District One"
"PENNCREST","Girls Soccer","AAAA","7","5","4","8.833","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","9","6","3","8.805","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","9","8","1","8.75","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","9","6","1","8.502","PIAA District One"
"HARRITON","Girls Soccer","AAAA","10","5","1","8.497","PIAA District One"
"ST. BASIL ","Girls Soccer","AA","9","7","1","8.297","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","8","7","2","8.295","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","10","7","1","8.202","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","10","6","1","8.107","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","9","8","1","8.008","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","10","8","0","7.994","PIAA District One"
"LOWER MERION ","Girls Soccer","AAAA","9","6","1","7.737","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","11","6","0","7.472","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","5","11","2","7.431","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAA","9","7","1","7.347","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","7","9","2","7.158","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","7","9","2","7.132","PIAA District One"
"WC EAST ","Girls Soccer","AAAA","7","9","2","7.001","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","7","9","2","6.977","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","8","9","1","6.8","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","7","10","1","6.782","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","8","9","2","6.673","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAA","7","9","2","6.589","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","6","10","1","6.484","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","7","11","0","6.463","PIAA District One"
"MaST CHARTER","Girls Soccer","A","5","7","2","6.417","PIAA District One"
"RADNOR","Girls Soccer","AAAA","7","10","1","6.355","PIAA District One"
"METHACTON","Girls Soccer","AAAA","7","11","0","6.311","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","7","11","0","6.281","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","7","7","1","6.14","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","6","8","2","6.004","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","7","11","0","6.001","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","3","13","2","5.967","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AA","6","12","0","5.916","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","5","11","1","5.623","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","5","12","1","5.29","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","4","10","1","5.237","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","6","11","1","5.135","PIAA District One"
"INTERBORO","Girls Soccer","AAA","8","8","0","5.056","PIAA District One"
"CHELTENHAM","Girls Soccer","AAAA","5","13","0","4.982","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","4","12","1","4.829","PIAA District One"
"KENNETT","Girls Soccer","AAAA","4","12","0","4.55","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","2","15","1","4.245","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","3","13","0","4.208","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","3","12","0","4.137","PIAA District One"
"UPPER MERION","Girls Soccer","AAAA","4","13","1","4.018","PIAA District One"
"GIRARD COLLEGE","Girls Soccer","A","1","4","0","4.012","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","5","13","0","3.789","PIAA District One"
"OXFORD","Girls Soccer","AAAA","2","16","0","3.295","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","3","12","0","3.244","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","2","16","0","3.209","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","0","14","2","2.956","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","0","16","0","2.788","PIAA District One"
"PENN WOOD","Girls Soccer","AAAA","1","12","1","1.868","PIAA District One"
"Abington Friends School ","Girls Soccer","A","2","10","0","0","Other"
"Academy of Notre Dame","Girls Soccer","A","3","10","1","0","Other"
"Academy of the New Church ","Girls Soccer","A","0","0","0","0","Other"
"Agnes Irwin School ","Girls Soccer","A","3","8","0","0","Other"
"AIM Academy","Girls Soccer","A","0","0","0","0","Other"
"Archbishop Carroll High School","Girls Soccer","AAA","6","10","1","0","12"
"Archbishop Ryan High School","Girls Soccer","AAA","12","4","1","0","12"
"Archbishop Wood High School","Girls Soccer","AAA","9","6","1","0","12"
"Baptist Regional School (NJ)","Girls Soccer","A","2","7","0","0","Other"
"Barrack Hebrew Academy","Girls Soccer","A","0","0","0","0","Other"
"Berks Catholic High School","Girls Soccer","AAA","13","3","2","0","3"
"Blue Mountain High School","Girls Soccer","AAA","0","0","0","0","11"
"Bohemia Manor (MD)","Girls Soccer","A","8","5","0","0","Other"
"Brandywine Heights Area High School","Girls Soccer","A","7","9","2","0","3"
"Calvary Baptist School ","Girls Soccer","A","0","0","0","0","Other"
"Cardinal O'Hara High School","Girls Soccer","AAAA","10","7","2","0","12"
"Community Academy of Phila Charter School","Girls Soccer","A","0","4","0","0","12"
"Conwell-Egan Catholic HS","Girls Soccer","A","11","5","2","0","12"
"Coventry Christian Academy","Girls Soccer","A","0","0","0","0","Other"
"Cristo Rey ","Girls Soccer","A","0","0","0","0","Other"
"Cumberland Valley High School","Girls Soccer","AAAA","13","1","1","0","3"
"Dallastown Area High School","Girls Soccer","AAAA","0","0","0","0","3"
"Daniel Boone High School","Girls Soccer","AAA","6","12","0","0","3"
"Design Lab High School (DE)","Girls Soccer","A","0","0","0","0","Other"
"Eastern Regional HS (NJ) ","Girls Soccer","AA","0","0","0","0","Other"
"Emmaus High School","Girls Soccer","AAAA","0","0","0","0","11"
"Episcopal Academy","Girls Soccer","A","8","5","2","0","Other"
"Fleetwood Area High School","Girls Soccer","AAA","0","0","0","0","Other"
"Foundations Collegiate Academy (NJ)","Girls Soccer","A","0","0","0","0","Other"
"Franklin Towne Charter High School","Girls Soccer","AAAA","10","4","2","0","12"
"Friends Central ","Girls Soccer","A","5","7","1","0","Other"
"Friends Select School ","Girls Soccer","A","4","8","0","0","Other"
"George School ","Girls Soccer","A","4","8","1","0","Other"
"Germantown Academy","Girls Soccer","A","9","4","0","0","Other"
"Governor Mifflin High School","Girls Soccer","AAAA","12","6","2","0","3"
"Holy Redeemer High School","Girls Soccer","AA","0","0","0","0","2"
"Julia R. Masterman High School","Girls Soccer","AA","11","3","1","0","12"
"Kings Christian Academy (NJ)","Girls Soccer","A","0","0","0","0","Other"
"Kohelet Hebrew Academy","Girls Soccer","A","3","1","0","0","Other"
"Kutztown Area High School","Girls Soccer","AA","6","8","4","0","3"
"Lancaster County Christian","Girls Soccer","A","7","4","1","0","3"
"Lansdale Catholic High School","Girls Soccer","AA","12","6","1","0","12"
"Life Center Academy","Girls Soccer","A","0","0","0","0","Other"
"Little Flower Catholic High School for Girls","Girls Soccer","AAA","11","4","1","0","12"
"Mercy Career and Technical","Girls Soccer","A","2","6","0","0","Other"
"Morrestown HS (NJ)","Girls Soccer","A","0","0","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Girls Soccer","AAA","2","15","1","0","12"
"New Foundations Charter HS ","Girls Soccer","A","9","5","1","0","Other"
"Northeast High School","Girls Soccer","AAAA","7","6","0","0","12"
"Notre Dame High School of Green Pond","Girls Soccer","AA","6","10","0","0","11"
"Octorara HS","Girls Soccer","AA","0","14","0","0","3"
"Oley Valley High School","Girls Soccer","AA","4","12","0","0","3"
"Palisades High School","Girls Soccer","AA","15","3","2","0","11"
"Parkland High School","Girls Soccer","AAAA","18","2","0","0","11"
"Penn Charter School ","Girls Soccer","A","13","0","1","0","Other"
"Pennington Prep School (NJ) ","Girls Soccer","A","12","2","1","0","Other"
"Pennington School ","Girls Soccer","A","0","0","0","0","Other"
"Perkiomen School","Girls Soccer","A","9","0","0","0","Other"
"Phelps School","Girls Soccer","A","0","0","0","0","Other"
"Philadelphia Academy Charter High School","Girls Soccer","A","6","9","0","0","12"
"Pine Forge Academy","Girls Soccer","A","0","0","0","0","Other"
"Princeton Day School ","Girls Soccer","A","0","0","0","0","Other"
"Reading High School","Girls Soccer","AAAA","2","16","0","0","3"
"Renaissance Academy","Girls Soccer","A","0","0","0","0","Other"
"Rising Sun (MD)","Girls Soccer","A","0","0","0","0","Other"
"Saint Hubert Catholic High School","Girls Soccer","AAA","4","12","1","0","12"
"Saucon Valley High School","Girls Soccer","AAA","13","3","1","0","11"
"Schuylkill Valley High School","Girls Soccer","AA","8","6","3","0","3"
"Solanco High School","Girls Soccer","AAA","7","10","1","0","3"
"Solebury School","Girls Soccer","A","6","5","0","0","Other"
"South Hunterdon Regional HS ","Girls Soccer","A","6","7","0","0","Other"
"Southern Lehigh High School","Girls Soccer","AAA","12","4","3","0","11"
"Springside Chestnut Hill Academy ","Girls Soccer","A","0","0","0","0","Other"
"The Baldwin School ","Girls Soccer","A","8","4","2","0","Other"
"The Shipley School ","Girls Soccer","A","6","4","2","0","Other"
"Twin Valley High School","Girls Soccer","AAA","6","10","2","0","3"
"Valley Forge Baptist Academy","Girls Soccer","A","0","0","0","0","Other"
"Villa Victoria Academy (NJ)","Girls Soccer","A","2","4","0","0","Other"
"Westtown School ","Girls Soccer","A","8","1","1","0","Other"
"William W. Bodine High School for International Affairs","Girls Soccer","AA","7","5","1","0","12"
"Wilson High School (D3)","Girls Soccer","AAAA","17","2","2","0","3"
