"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-19","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","PERKIOMEN VALLEY ","0"
"2019-10-10","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","0"
"2019-10-08","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","PERKIOMEN VALLEY ","1"
"2019-10-07","Girls Soccer","Yes","No","BOYERTOWN","4","PERKIOMEN VALLEY ","1"
"2019-10-04","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","0"
"2019-10-01","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","5"
"2019-09-27","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","UPPER PERKIOMEN","2"
"2019-09-25","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","1"
"2019-09-23","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","1"
"2019-09-21","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","CB WEST ","2"
"2019-09-19","Girls Soccer","Yes","No","PHOENIXVILLE","0","PERKIOMEN VALLEY ","2"
"2019-09-16","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2019-09-14","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","DOWNINGTOWN EAST ","2"
"2019-09-12","Girls Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","1"
"2019-09-10","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","POPE JOHN PAUL II","1"
"2019-09-07","Girls Soccer","Yes","No","KENNETT","0","PERKIOMEN VALLEY ","1"
"2019-09-06","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","8","NORRISTOWN","1"
"2019-08-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","QUAKERTOWN","1"
