"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","CHICHESTER","1","SUN VALLEY ","7"
"2022-10-18","Girls Soccer","Yes","No","ACADEMY PARK ","2","CHICHESTER","1"
"2022-10-17","Girls Soccer","Yes","No","CHICHESTER","1","UPPER MERION","8"
"2022-10-10","Girls Soccer","Yes","No","CHICHESTER","4","ACADEMY PARK ","2"
"2022-10-06","Girls Soccer","Yes","No","INTERBORO","7","CHICHESTER","0"
"2022-09-30","Girls Soccer","Yes","No","CHICHESTER","0","COATESVILLE","5"
"2022-09-27","Girls Soccer","Yes","No","CHICHESTER","1","INTERBORO","4"
"2022-09-23","Girls Soccer","Yes","No","Archbishop Carroll High School","8","CHICHESTER","0"
"2022-09-16","Girls Soccer","Yes","No","UPPER DARBY","6","CHICHESTER","0"
"2022-09-15","Girls Soccer","Yes","No","INTERBORO","5","CHICHESTER","0"
"2022-09-01","Girls Soccer","Yes","No","CHICHESTER","3","MARPLE NEWTOWN","10"
"2022-08-29","Girls Soccer","Yes","No","POTTSGROVE","10","CHICHESTER","0"
"2022-08-26","Girls Soccer","Yes","No","CHICHESTER","0","RIDLEY","11"
