"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Soccer","Yes","No","POTTSGROVE","0","UPPER PERKIOMEN","4"
"2023-10-12","Girls Soccer","Yes","No","PHOENIXVILLE","2","POTTSGROVE","0"
"2023-10-10","Girls Soccer","Yes","No","POTTSGROVE","3","UPPER MERION","0"
"2023-10-06","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","POTTSGROVE","2"
"2023-10-04","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","POTTSGROVE","0"
"2023-10-02","Girls Soccer","Yes","No","POTTSGROVE","8","POTTSTOWN","0"
"2023-09-27","Girls Soccer","Yes","No","BOYERTOWN","3","POTTSGROVE","0"
"2023-09-26","Girls Soccer","Yes","No","POTTSGROVE","9","NORRISTOWN","1"
"2023-09-25","Girls Soccer","Yes","No","POTTSGROVE","6","Oley Valley High School","0"
"2023-09-22","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2023-09-20","Girls Soccer","Yes","No","POTTSGROVE","0","PHOENIXVILLE","0"
"2023-09-18","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","POTTSGROVE","0"
"2023-09-16","Girls Soccer","Yes","No","POTTSGROVE","1","MARPLE NEWTOWN","2"
"2023-09-11","Girls Soccer","Yes","No","UPPER MERION","1","POTTSGROVE","1"
"2023-09-06","Girls Soccer","Yes","No","POTTSTOWN","2","POTTSGROVE","13"
"2023-09-01","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2023-08-29","Girls Soccer","Yes","No","INTERBORO","2","POTTSGROVE","6"
"2023-08-28","Girls Soccer","Yes","No","COLLEGIUM CHARTER","0","POTTSGROVE","11"
