"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","7","RENAISSANCE ACADEMY","2"
"2022-10-18","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","PHIL-MONT CHRISTIAN","6"
"2022-10-17","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DELCO CHRISTIAN","7"
"2022-10-13","Girls Soccer","Yes","No","DOCK MENNONITE","7","RENAISSANCE ACADEMY","0"
"2022-10-11","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","CALVARY CHRISTIAN","8"
"2022-10-10","Girls Soccer","Yes","No","CALVARY CHRISTIAN","8","RENAISSANCE ACADEMY","1"
"2022-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","RENAISSANCE ACADEMY","0"
"2022-09-29","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","8"
"2022-09-28","Girls Soccer","Yes","No","MaST CHARTER","10","RENAISSANCE ACADEMY","0"
"2022-09-27","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","2","CHRISTIAN ACADEMY","4"
"2022-09-23","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","6","RENAISSANCE ACADEMY","1"
"2022-09-20","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","DOCK MENNONITE","7"
"2022-09-13","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","11"
"2022-08-31","Girls Soccer","Yes","No","DELCO CHRISTIAN","8","RENAISSANCE ACADEMY","0"
"2022-08-29","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","POTTSTOWN","7"
