"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-22","Girls Soccer","Yes","No","PENNRIDGE","4","CB SOUTH","1"
"2020-10-20","Girls Soccer","Yes","No","CB SOUTH","1","NORTH PENN","1"
"2020-10-15","Girls Soccer","Yes","No","CB EAST ","1","CB SOUTH","2"
"2020-10-13","Girls Soccer","Yes","No","CB SOUTH","1","CB WEST ","3"
"2020-10-08","Girls Soccer","Yes","No","SOUDERTON","1","CB SOUTH","0"
"2020-10-06","Girls Soccer","Yes","No","CB SOUTH","1","PENNRIDGE","5"
"2020-10-03","Girls Soccer","Yes","No","CB WEST ","1","CB SOUTH","0"
"2020-10-01","Girls Soccer","Yes","No","NORTH PENN","1","CB SOUTH","1"
"2020-09-29","Girls Soccer","Yes","No","CB SOUTH","1","CB EAST ","2"
"2020-09-22","Girls Soccer","Yes","No","CB SOUTH","1","SOUDERTON","2"
