"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-16","Girls Soccer","Yes","No","METHACTON","9","NORRISTOWN","0"
"2021-10-15","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","1"
"2021-10-13","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","1"
"2021-10-12","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","0"
"2021-10-07","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","1"
"2021-10-05","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","METHACTON","0"
"2021-10-02","Girls Soccer","Yes","No","METHACTON","2","Wilson High School (D3)","2"
"2021-09-30","Girls Soccer","Yes","No","METHACTON","5","POPE JOHN PAUL II","1"
"2021-09-28","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","8"
"2021-09-25","Girls Soccer","Yes","No","METHACTON","3","GARNET VALLEY","1"
"2021-09-21","Girls Soccer","Yes","No","PHOENIXVILLE","0","METHACTON","1"
"2021-09-18","Girls Soccer","Yes","No","Emmaus High School","1","METHACTON","2"
"2021-09-17","Girls Soccer","Yes","No","SPRING-FORD","0","METHACTON","1"
"2021-09-14","Girls Soccer","Yes","No","METHACTON","0","BOYERTOWN","2"
"2021-09-11","Girls Soccer","Yes","No","METHACTON","2","SPRINGFIELD (DELCO)","0"
"2021-09-10","Girls Soccer","Yes","No","UPPER MERION","0","METHACTON","4"
"2021-09-08","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","5"
"2021-09-03","Girls Soccer","Yes","No","METHACTON","0","UPPER DUBLIN","0"
