"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","HARRITON","7","METHACTON","1"
"2023-10-12","Girls Soccer","Yes","No","BOYERTOWN","3","METHACTON","0"
"2023-10-10","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","2"
"2023-10-05","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","6"
"2023-10-04","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","METHACTON","2"
"2023-10-02","Girls Soccer","Yes","No","METHACTON","6","NORRISTOWN","0"
"2023-09-29","Girls Soccer","Yes","No","METHACTON","1","OWEN J. ROBERTS","0"
"2023-09-27","Girls Soccer","Yes","No","PHOENIXVILLE","1","METHACTON","0"
"2023-09-26","Girls Soccer","Yes","No","METHACTON","0","UPPER DUBLIN","3"
"2023-09-22","Girls Soccer","Yes","No","METHACTON","0","PERKIOMEN VALLEY ","2"
"2023-09-19","Girls Soccer","Yes","No","METHACTON","3","BOYERTOWN","1"
"2023-09-18","Girls Soccer","Yes","No","POTTSTOWN","1","METHACTON","7"
"2023-09-15","Girls Soccer","Yes","No","SPRING-FORD","5","METHACTON","0"
"2023-09-08","Girls Soccer","Yes","No","METHACTON","2","POPE JOHN PAUL II","3"
"2023-09-01","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","2","METHACTON","1"
"2023-08-29","Girls Soccer","Yes","No","METHACTON","0","GARNET VALLEY","3"
"2023-08-26","Girls Soccer","Yes","No","Valley View High School","3","METHACTON","9"
"2023-08-25","Girls Soccer","Yes","No","METHACTON","1","Dallas High School","2"
