"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","MOUNT ST. JOSEPH","0"
"2023-10-17","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","MARPLE NEWTOWN","1"
"2023-10-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","2","STRATH HAVEN ","1"
"2023-10-10","Girls Soccer","Yes","No","MERION MERCY","1","MARPLE NEWTOWN","3"
"2023-10-05","Girls Soccer","Yes","No","HARRITON","3","MARPLE NEWTOWN","2"
"2023-10-03","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","HAVERFORD","0"
"2023-09-30","Girls Soccer","Yes","No","MARPLE NEWTOWN","3","Cardinal O'Hara High School","0"
"2023-09-28","Girls Soccer","Yes","No","MARPLE NEWTOWN","3","PENNCREST","2"
"2023-09-26","Girls Soccer","Yes","No","RADNOR","1","MARPLE NEWTOWN","0"
"2023-09-21","Girls Soccer","Yes","No","RIDLEY","0","MARPLE NEWTOWN","1"
"2023-09-19","Girls Soccer","Yes","No","UPPER DARBY","0","MARPLE NEWTOWN","8"
"2023-09-16","Girls Soccer","Yes","No","POTTSGROVE","1","MARPLE NEWTOWN","2"
"2023-09-12","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","GARNET VALLEY","3"
"2023-09-07","Girls Soccer","Yes","No","LOWER MERION ","1","MARPLE NEWTOWN","0"
"2023-09-05","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","5"
"2023-08-31","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","Nazareth Academy","0"
"2023-08-26","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","WC RUSTIN","2"
"2023-08-25","Girls Soccer","Yes","No","WC HENDERSON","3","MARPLE NEWTOWN","2"
