"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","WISSAHICKON","0","COUNCIL ROCK SOUTH ","2"
"2018-10-18","Girls Soccer","Yes","No","UPPER MORELAND","0","WISSAHICKON","1"
"2018-10-16","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER DUBLIN","3"
"2018-10-11","Girls Soccer","Yes","No","WISSAHICKON","0","ABINGTON ","5"
"2018-10-09","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","4"
"2018-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","WISSAHICKON","6"
"2018-10-02","Girls Soccer","Yes","No","WISSAHICKON","1","HATBORO-HORSHAM","2"
"2018-09-28","Girls Soccer","Yes","No","GWYNEDD MERCY","5","WISSAHICKON","2"
"2018-09-27","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","2","WISSAHICKON","4"
"2018-09-25","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER MORELAND","2"
"2018-09-21","Girls Soccer","Yes","No","WILLIAM TENNENT","2","WISSAHICKON","1"
"2018-09-20","Girls Soccer","Yes","No","UPPER DUBLIN","3","WISSAHICKON","0"
"2018-09-17","Girls Soccer","Yes","No","ABINGTON ","4","WISSAHICKON","2"
"2018-09-14","Girls Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","1"
"2018-09-12","Girls Soccer","Yes","No","WISSAHICKON","2","SPRINGFIELD TWP.(M)","0"
"2018-09-07","Girls Soccer","Yes","No","HATBORO-HORSHAM","3","WISSAHICKON","2"
"2018-09-05","Girls Soccer","Yes","No","WISSAHICKON","4","PLYMOUTH WHITEMARSH","1"
"2018-08-31","Girls Soccer","Yes","No","PENNRIDGE","6","WISSAHICKON","0"
