"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","BENSALEM","1","NESHAMINY","5"
"2021-10-19","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","2"
"2021-10-16","Girls Soccer","Yes","No","NESHAMINY","3","NAZARETH ACADEMY","0"
"2021-10-15","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","NESHAMINY","8"
"2021-10-13","Girls Soccer","Yes","No","NESHAMINY","3","PENNSBURY","2"
"2021-10-11","Girls Soccer","Yes","No","NESHAMINY","0","COUNCIL ROCK SOUTH ","1"
"2021-10-08","Girls Soccer","Yes","No","NESHAMINY","1","CB EAST ","2"
"2021-10-06","Girls Soccer","Yes","No","CB SOUTH","0","NESHAMINY","1"
"2021-10-04","Girls Soccer","Yes","No","NESHAMINY","4","SOUDERTON","0"
"2021-10-01","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","0","NESHAMINY","1"
"2021-09-30","Girls Soccer","Yes","No","PENNRIDGE","5","NESHAMINY","0"
"2021-09-28","Girls Soccer","Yes","No","NESHAMINY","2","NORTH PENN","0"
"2021-09-24","Girls Soccer","Yes","No","CB WEST ","2","NESHAMINY","1"
"2021-09-22","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","2"
"2021-09-20","Girls Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","0"
"2021-09-17","Girls Soccer","Yes","No","NESHAMINY","8","HARRY S. TRUMAN","0"
"2021-09-14","Girls Soccer","Yes","No","PENNSBURY","0","NESHAMINY","4"
"2021-09-09","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","1","NESHAMINY","4"
