"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Soccer","Yes","No","DOCK MENNONITE","2","Archbishop Carroll High School","0"
"2020-10-23","Girls Soccer","Yes","No","DOCK MENNONITE","8","PHIL-MONT CHRISTIAN","0"
"2020-10-21","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","DOCK MENNONITE","3"
"2020-10-19","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","1","DOCK MENNONITE","7"
"2020-10-17","Girls Soccer","Yes","No","DOCK MENNONITE","1","POPE JOHN PAUL II","0"
"2020-10-14","Girls Soccer","Yes","No","DOCK MENNONITE","0","FAITH CHRISTIAN","1"
"2020-10-12","Girls Soccer","Yes","No","DOCK MENNONITE","1","CALVARY CHRISTIAN","2"
"2020-10-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","4"
"2020-10-01","Girls Soccer","Yes","No","DOCK MENNONITE","4","DELCO CHRISTIAN","0"
"2020-09-25","Girls Soccer","Yes","No","FAITH CHRISTIAN","0","DOCK MENNONITE","1"
"2020-09-23","Girls Soccer","Yes","No","DOCK MENNONITE","2","CALVARY CHRISTIAN","1"
"2020-09-18","Girls Soccer","Yes","No","DOCK MENNONITE","6","CHRISTIAN ACADEMY","0"
