"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","UPPER DUBLIN","4","CB EAST ","1"
"2018-10-16","Girls Soccer","Yes","No","PENNRIDGE","3","CB EAST ","0"
"2018-10-13","Girls Soccer","Yes","No","CB EAST ","0","PENNSBURY","1"
"2018-10-11","Girls Soccer","Yes","No","CB EAST ","1","QUAKERTOWN","3"
"2018-10-09","Girls Soccer","Yes","No","SOUDERTON","1","CB EAST ","1"
"2018-10-08","Girls Soccer","Yes","No","CB EAST ","1","BENSALEM","0"
"2018-10-04","Girls Soccer","Yes","No","NORTH PENN","2","CB EAST ","1"
"2018-10-02","Girls Soccer","Yes","No","CB EAST ","0","CB SOUTH","1"
"2018-09-27","Girls Soccer","Yes","No","CB WEST ","2","CB EAST ","1"
"2018-09-24","Girls Soccer","Yes","No","ABINGTON ","0","CB EAST ","2"
"2018-09-22","Girls Soccer","Yes","No","CB EAST ","2","VILLA JOSEPH MARIE","0"
"2018-09-20","Girls Soccer","Yes","No","CB EAST ","1","PENNRIDGE","3"
"2018-09-17","Girls Soccer","Yes","No","QUAKERTOWN","0","CB EAST ","1"
"2018-09-14","Girls Soccer","Yes","No","CB EAST ","0","SOUDERTON","0"
"2018-09-12","Girls Soccer","Yes","No","CB EAST ","1","NORTH PENN","3"
"2018-09-08","Girls Soccer","Yes","No","WC HENDERSON","1","CB EAST ","0"
"2018-09-07","Girls Soccer","Yes","No","CB SOUTH","3","CB EAST ","2"
"2018-09-05","Girls Soccer","Yes","No","CB EAST ","2","CB WEST ","1"
