"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","HAVERFORD","1","CONESTOGA","2"
"2021-10-21","Girls Soccer","Yes","No","CONESTOGA","4","VILLA MARIA ACADEMY","0"
"2021-10-19","Girls Soccer","Yes","No","CONESTOGA","1","HARRITON","2"
"2021-10-16","Girls Soccer","Yes","No","UNIONVILLE","2","CONESTOGA","2"
"2021-10-14","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","CONESTOGA","0"
"2021-10-12","Girls Soccer","Yes","No","CONESTOGA","1","LOWER MERION ","2"
"2021-10-08","Girls Soccer","Yes","No","CONESTOGA","3","RIDLEY","0"
"2021-10-07","Girls Soccer","Yes","No","UPPER DARBY","0","CONESTOGA","6"
"2021-10-05","Girls Soccer","Yes","No","CONESTOGA","4","PENNCREST","1"
"2021-10-01","Girls Soccer","Yes","No","UPPER DUBLIN","1","CONESTOGA","5"
"2021-09-30","Girls Soccer","Yes","No","GARNET VALLEY","0","CONESTOGA","1"
"2021-09-25","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","2","CONESTOGA","3"
"2021-09-21","Girls Soccer","Yes","No","CONESTOGA","2","STRATH HAVEN ","1"
"2021-09-14","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","3"
"2021-09-11","Girls Soccer","Yes","No","CONESTOGA","2","GREAT VALLEY","0"
"2021-09-09","Girls Soccer","Yes","No","CONESTOGA","1","RADNOR","2"
"2021-09-03","Girls Soccer","Yes","No","Archbishop Ryan High School","1","CONESTOGA","5"
