"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-23","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","UPPER DUBLIN","0"
"2020-10-22","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","UPPER DUBLIN","0"
"2020-10-20","Girls Soccer","Yes","No","WISSAHICKON","2","UPPER DUBLIN","1"
"2020-10-15","Girls Soccer","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","2"
"2020-10-13","Girls Soccer","Yes","No","UPPER DUBLIN","0","QUAKERTOWN","1"
"2020-10-08","Girls Soccer","Yes","No","ABINGTON ","4","UPPER DUBLIN","1"
"2020-10-06","Girls Soccer","Yes","No","UPPER DUBLIN","0","HATBORO-HORSHAM","5"
"2020-10-02","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","2"
"2020-10-01","Girls Soccer","Yes","No","UPPER DUBLIN","0","WISSAHICKON","2"
"2020-09-24","Girls Soccer","Yes","No","QUAKERTOWN","3","UPPER DUBLIN","1"
