"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","MOUNT ST. JOSEPH","0"
"2023-10-18","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","HAVERFORD","2"
"2023-10-16","Girls Soccer","Yes","No","NORRISTOWN","1","MOUNT ST. JOSEPH","5"
"2023-10-10","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","4"
"2023-10-07","Girls Soccer","Yes","No","Nazareth Academy","6","MOUNT ST. JOSEPH","0"
"2023-10-05","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","5","MOUNT ST. JOSEPH","1"
"2023-10-03","Girls Soccer","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","4"
"2023-09-28","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","0"
"2023-09-26","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","Lansdale Catholic High School","2"
"2023-09-21","Girls Soccer","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","0"
"2023-09-19","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","VILLA MARIA ACADEMY","4"
"2023-09-16","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","SOUDERTON","3"
"2023-09-15","Girls Soccer","Yes","No","BISHOP SHANAHAN","4","MOUNT ST. JOSEPH","0"
"2023-09-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","MERION MERCY","1"
"2023-09-11","Girls Soccer","Yes","No","INTERBORO","0","MOUNT ST. JOSEPH","0"
"2023-09-07","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","5"
"2023-08-28","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","POPE JOHN PAUL II","2"
"2023-08-26","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","Conwell-Egan Catholic HS","4"
