"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-13","Girls Soccer","Yes","No","SPRING-FORD","1","DOWNINGTOWN EAST ","3"
"2018-10-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","3"
"2018-10-09","Girls Soccer","Yes","No","OWEN J. ROBERTS","2","SPRING-FORD","1"
"2018-10-04","Girls Soccer","Yes","No","SPRING-FORD","3","BOYERTOWN","1"
"2018-10-02","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2018-09-29","Girls Soccer","Yes","No","METHACTON","0","SPRING-FORD","2"
"2018-09-27","Girls Soccer","Yes","No","SPRING-FORD","1","POPE JOHN PAUL II","0"
"2018-09-26","Girls Soccer","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2018-09-24","Girls Soccer","Yes","No","SPRING-FORD","1","PERKIOMEN VALLEY ","2"
"2018-09-22","Girls Soccer","Yes","No","SPRING-FORD","4","WC RUSTIN","2"
"2018-09-20","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","5"
"2018-09-17","Girls Soccer","Yes","No","SPRING-FORD","0","OWEN J. ROBERTS","1"
"2018-09-13","Girls Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","1"
"2018-09-11","Girls Soccer","Yes","No","PHOENIXVILLE","1","SPRING-FORD","3"
"2018-09-08","Girls Soccer","Yes","No","CB WEST ","3","SPRING-FORD","1"
"2018-09-05","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","9"
