"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Girls Soccer","No","No","DOCK MENNONITE","0","GWYNEDD MERCY","0"
"2024-10-07","Girls Soccer","No","No","DOCK MENNONITE","0","POTTSGROVE","0"
"2024-10-01","Girls Soccer","No","No","PHIL-MONT CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-25","Girls Soccer","No","No","DOCK MENNONITE","0","CHRISTIAN ACADEMY","0"
"2024-09-23","Girls Soccer","No","No","DOCK MENNONITE","0","PHIL-MONT CHRISTIAN","0"
"2024-09-20","Girls Soccer","No","Yes","UPPER DUBLIN","0","DOCK MENNONITE","0"
"2024-09-19","Girls Soccer","No","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","0"
"2024-09-16","Girls Soccer","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-05","Girls Soccer","No","No","FAITH CHRISTIAN","0","DOCK MENNONITE","0"
"2024-09-03","Girls Soccer","No","No","DOCK MENNONITE","0","RENAISSANCE ACADEMY","0"
"2024-08-26","Girls Soccer","No","No","DOCK MENNONITE","0","DELCO CHRISTIAN","0"
"2024-08-23","Girls Soccer","No","No","LOWER MORELAND","0","DOCK MENNONITE","0"
