"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"PENNRIDGE","Girls Soccer","AAAA","16","1","1","13.636","PIAA District One"
"BOYERTOWN","Girls Soccer","AAAA","17","1","0","12.898","PIAA District One"
"CONESTOGA","Girls Soccer","AAAA","15","2","0","12.864","PIAA District One"
"LOWER MERION ","Girls Soccer","AAAA","16","2","0","12.461","PIAA District One"
"VILLA JOSEPH MARIE","Girls Soccer","AAA","15","2","1","12.019","PIAA District One"
"PENNSBURY","Girls Soccer","AAAA","15","2","1","11.673","PIAA District One"
"STRATH HAVEN ","Girls Soccer","AAA","12","3","2","11.381","PIAA District One"
"DOWNINGTOWN EAST ","Girls Soccer","AAAA","14","3","1","11.268","PIAA District One"
"NAZARETH ACADEMY","Girls Soccer","AAA","14","3","1","11.224","PIAA District One"
"CALVARY CHRISTIAN","Girls Soccer","A","16","1","1","10.931","PIAA District One"
"UNIONVILLE","Girls Soccer","AAAA","14","4","0","10.801","PIAA District One"
"HATBORO-HORSHAM","Girls Soccer","AAAA","15","2","1","10.671","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Soccer","AAAA","12","4","1","10.343","PIAA District One"
"POTTSGROVE","Girls Soccer","AAA","15","3","0","10.251","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Soccer","AAAA","13","3","2","10.23","PIAA District One"
"SPRING-FORD","Girls Soccer","AAAA","14","4","0","10.11","PIAA District One"
"NESHAMINY","Girls Soccer","AAAA","12","5","1","9.978","PIAA District One"
"LOWER MORELAND","Girls Soccer","AAA","12","5","1","9.864","PIAA District One"
"NORTH PENN","Girls Soccer","AAAA","9","7","2","9.84","PIAA District One"
"CB WEST ","Girls Soccer","AAAA","10","5","3","9.756","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Soccer","AAAA","14","4","0","9.736","PIAA District One"
"GREAT VALLEY","Girls Soccer","AAAA","14","4","0","9.735","PIAA District One"
"OWEN J. ROBERTS","Girls Soccer","AAAA","11","4","3","9.641","PIAA District One"
"SOUDERTON","Girls Soccer","AAAA","10","6","2","9.444","PIAA District One"
"PENNCREST","Girls Soccer","AAAA","9","5","3","9.157","PIAA District One"
"VILLA MARIA ACADEMY","Girls Soccer","AAA","11","5","1","9.106","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Soccer","AAA","11","5","2","9.102","PIAA District One"
"GARNET VALLEY","Girls Soccer","AAAA","9","7","2","8.781","PIAA District One"
"UPPER PERKIOMEN","Girls Soccer","AAA","13","5","0","8.67","PIAA District One"
"RADNOR","Girls Soccer","AAAA","9","7","2","8.253","PIAA District One"
"WISSAHICKON","Girls Soccer","AAAA","11","7","0","8.236","PIAA District One"
"DOWNINGTOWN WEST ","Girls Soccer","AAAA","10","8","0","8.157","PIAA District One"
"QUAKERTOWN","Girls Soccer","AAAA","6","9","3","7.514","PIAA District One"
"GWYNEDD MERCY","Girls Soccer","AAA","10","8","0","7.481","PIAA District One"
"WC HENDERSON","Girls Soccer","AAAA","9","8","1","7.464","PIAA District One"
"NEW HOPE SOLEBURY","Girls Soccer","AA","9","8","1","7.413","PIAA District One"
"CB SOUTH","Girls Soccer","AAAA","6","10","2","7.367","PIAA District One"
"MaST CHARTER","Girls Soccer","A","9","6","0","7.353","PIAA District One"
"CB EAST ","Girls Soccer","AAAA","6","9","3","7.25","PIAA District One"
"RIDLEY","Girls Soccer","AAAA","10","7","1","7.175","PIAA District One"
"ABINGTON ","Girls Soccer","AAAA","9","9","0","7.171","PIAA District One"
"HAVERFORD","Girls Soccer","AAAA","8","10","0","7.005","PIAA District One"
"INTERBORO","Girls Soccer","AAA","12","6","0","6.769","PIAA District One"
"DOCK MENNONITE","Girls Soccer","A","10","7","0","6.697","PIAA District One"
"WC RUSTIN","Girls Soccer","AAAA","8","10","0","6.648","PIAA District One"
"FAITH CHRISTIAN","Girls Soccer","A","10","7","1","6.617","PIAA District One"
"BISHOP SHANAHAN","Girls Soccer","AAA","8","9","0","6.581","PIAA District One"
"POPE JOHN PAUL II","Girls Soccer","AAA","8","9","1","6.555","PIAA District One"
"WILLIAM TENNENT","Girls Soccer","AAAA","7","11","0","6.546","PIAA District One"
"PERKIOMEN VALLEY ","Girls Soccer","AAAA","7","10","1","6.534","PIAA District One"
"AVON GROVE","Girls Soccer","AAAA","8","10","0","6.497","PIAA District One"
"HARRITON","Girls Soccer","AAAA","7","9","0","6.324","PIAA District One"
"UPPER DUBLIN","Girls Soccer","AAAA","7","10","1","6.127","PIAA District One"
"SUN VALLEY ","Girls Soccer","AAA","8","10","0","6.056","PIAA District One"
"MOUNT ST. JOSEPH","Girls Soccer","AAA","6","12","0","5.839","PIAA District One"
"METHACTON","Girls Soccer","AAAA","5","12","1","5.737","PIAA District One"
"UPPER MORELAND","Girls Soccer","AAA","6","12","0","5.52","PIAA District One"
"ST. BASIL ","Girls Soccer","AA","6","10","1","5.441","PIAA District One"
"KENNETT","Girls Soccer","AAAA","6","12","0","5.272","PIAA District One"
"PHOENIXVILLE","Girls Soccer","AAA","5","12","0","5.016","PIAA District One"
"DELCO CHRISTIAN","Girls Soccer","A","5","13","0","4.425","PIAA District One"
"CHICHESTER","Girls Soccer","AAA","6","11","0","4.332","PIAA District One"
"WC EAST ","Girls Soccer","AAAA","3","15","0","4.226","PIAA District One"
"HARRY S. TRUMAN","Girls Soccer","AAAA","3","15","0","4.126","PIAA District One"
"MARPLE NEWTOWN","Girls Soccer","AAA","4","14","0","4.048","PIAA District One"
"UPPER MERION","Girls Soccer","AAAA","4","14","0","3.97","PIAA District One"
"GIRARD COLLEGE","Girls Soccer","A","2","5","0","3.935","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Soccer","AA","2","15","1","3.919","PIAA District One"
"CHELTENHAM","Girls Soccer","AAAA","3","15","0","3.872","PIAA District One"
"MERION MERCY","Girls Soccer","AAA","2","16","0","3.829","PIAA District One"
"BENSALEM","Girls Soccer","AAAA","2","16","0","3.807","PIAA District One"
"UPPER DARBY","Girls Soccer","AAAA","3","13","0","3.754","PIAA District One"
"POTTSTOWN","Girls Soccer","AAA","3","15","0","3.576","PIAA District One"
"PENN WOOD","Girls Soccer","AAAA","5","11","0","3.456","PIAA District One"
"OXFORD","Girls Soccer","AAAA","3","15","0","3.422","PIAA District One"
"CHRISTIAN ACADEMY","Girls Soccer","A","1","13","2","3.354","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Soccer","A","2","15","0","3.348","PIAA District One"
"NORRISTOWN","Girls Soccer","AAAA","2","15","0","3.301","PIAA District One"
"COATESVILLE","Girls Soccer","AAAA","2","14","0","2.987","PIAA District One"
"ACADEMY PARK ","Girls Soccer","AAAA","0","15","0","1.822","PIAA District One"
"Abington Friends School ","Girls Soccer","A","4","7","2","0","Other"
"Academy of Notre Dame","Girls Soccer","A","4","11","0","0","Other"
"Agnes Irwin School ","Girls Soccer","A","7","8","2","0","Other"
"AIM Academy","Girls Soccer","A","1","1","0","0","Other"
"Archbishop Carroll High School","Girls Soccer","AAA","9","10","0","0","12"
"Archbishop Ryan High School","Girls Soccer","AAA","13","3","1","0","12"
"Archbishop Wood High School","Girls Soccer","AAA","10","4","0","0","12"
"Baptist Regional School (NJ)","Girls Soccer","A","2","7","1","0","Other"
"Berks Catholic High School","Girls Soccer","AAA","13","4","1","0","3"
"Bohemia Manor (MD)","Girls Soccer","A","5","6","1","0","Other"
"Brandywine Heights Area High School","Girls Soccer","A","3","15","0","0","3"
"Cardinal O'Hara High School","Girls Soccer","AAA","4","12","1","0","12"
"Central High School","Girls Soccer","AAAA","12","1","2","0","12"
"Community Academy of Phila Charter School","Girls Soccer","AA","0","8","0","0","12"
"Conwell-Egan Catholic HS","Girls Soccer","A","8","10","0","0","12"
"Crestwood High School","Girls Soccer","AAA","6","10","1","0","2"
"Cristo Rey ","Girls Soccer","A","9","2","0","0","Other"
"Cumberland Valley High School","Girls Soccer","AAAA","14","1","1","0","3"
"Daniel Boone High School","Girls Soccer","AAA","7","10","1","0","3"
"Del Val Friends ","Girls Soccer","A","3","5","1","0","Other"
"Doane Academy (NJ)","Girls Soccer","A","11","2","0","0","Other"
"Elkton (MD)","Girls Soccer","A","7","4","1","0","Other"
"Emmaus High School","Girls Soccer","AAAA","16","4","1","0","11"
"Episcopal Academy","Girls Soccer","A","8","5","0","0","Other"
"Franklin Towne Charter High School","Girls Soccer","AAAA","14","0","1","0","12"
"Friends Central ","Girls Soccer","A","10","4","2","0","Other"
"Friends Select School ","Girls Soccer","A","2","11","0","0","Other"
"Gloucester Christian","Girls Soccer","A","3","5","0","0","Other"
"Governor Mifflin High School","Girls Soccer","AAAA","11","9","0","0","3"
"Kings Christian Academy (NJ)","Girls Soccer","A","6","4","1","0","Other"
"Kohelet Hebrew Academy","Girls Soccer","A","3","2","0","0","Other"
"Kutztown Area High School","Girls Soccer","AA","8","7","2","0","3"
"Lansdale Catholic High School","Girls Soccer","AA","9","7","2","0","12"
"Life Center Academy","Girls Soccer","A","3","4","0","0","Other"
"Lincoln Leadership Academy Charter School","Girls Soccer","A","0","6","0","0","11"
"Mercy Career and Technical","Girls Soccer","A","2","10","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Girls Soccer","AAA","0","16","0","0","12"
"New Foundations Charter HS ","Girls Soccer","A","6","10","1","0","Other"
"Notre Dame High School of Green Pond","Girls Soccer","AA","9","7","1","0","11"
"Octorara HS","Girls Soccer","A","4","14","0","0","3"
"Palisades High School","Girls Soccer","AA","9","9","1","0","11"
"Parkland High School","Girls Soccer","AAAA","20","0","1","0","11"
"Pennington Prep School (NJ) ","Girls Soccer","A","9","3","2","0","Other"
"Perkiomen School","Girls Soccer","A","12","1","2","0","Other"
"Renaissance Academy","Girls Soccer","A","4","3","1","0","Other"
"Saint Hubert Catholic High School","Girls Soccer","AAA","5","7","1","0","12"
"Saucon Valley High School","Girls Soccer","AAA","10","8","0","0","11"
"Schuylkill Valley High School","Girls Soccer","AA","8","9","1","0","3"
"Shipley School ","Girls Soccer","A","7","4","1","0","Other"
"Solanco High School","Girls Soccer","AAA","12","4","2","0","3"
"Southern Lehigh High School","Girls Soccer","AAA","13","5","2","0","11"
"The Baldwin School ","Girls Soccer","A","9","7","1","0","Other"
"Twin Valley High School","Girls Soccer","AAA","9","8","2","0","3"
"Villa Victoria Academy (NJ)","Girls Soccer","A","6","3","0","0","Other"
"Wilson High School (D3)","Girls Soccer","AAAA","17","4","0","0","3"
"Wyomissing Area High School","Girls Soccer","AA","13","5","1","0","3"
