"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","AVON GROVE","1","STRATH HAVEN ","2"
"2023-10-18","Girls Soccer","Yes","No","AVON GROVE","1","DOWNINGTOWN WEST ","2"
"2023-10-16","Girls Soccer","Yes","No","WC RUSTIN","1","AVON GROVE","3"
"2023-10-14","Girls Soccer","Yes","No","OXFORD","0","AVON GROVE","11"
"2023-10-12","Girls Soccer","Yes","No","AVON GROVE","0","WC HENDERSON","3"
"2023-10-11","Girls Soccer","Yes","No","WC EAST ","1","AVON GROVE","2"
"2023-10-04","Girls Soccer","Yes","No","AVON GROVE","2","KENNETT","0"
"2023-10-02","Girls Soccer","Yes","No","GREAT VALLEY","0","AVON GROVE","4"
"2023-09-28","Girls Soccer","Yes","No","AVON GROVE","10","SUN VALLEY ","0"
"2023-09-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","4","AVON GROVE","3"
"2023-09-20","Girls Soccer","Yes","No","AVON GROVE","2","UNIONVILLE","0"
"2023-09-18","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","AVON GROVE","2"
"2023-09-13","Girls Soccer","Yes","No","AVON GROVE","7","COATESVILLE","0"
"2023-09-08","Girls Soccer","Yes","No","AVON GROVE","2","Manheim Township High School","3"
"2023-09-01","Girls Soccer","Yes","No","CONESTOGA","3","AVON GROVE","2"
"2023-08-29","Girls Soccer","Yes","No","HAVERFORD","0","AVON GROVE","2"
"2023-08-26","Girls Soccer","Yes","No","AVON GROVE","0","GARNET VALLEY","1"
"2023-08-25","Girls Soccer","Yes","No","AVON GROVE","1","PENNSBURY","0"
