"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-20","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MERION MERCY","0"
"2023-10-19","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","CB WEST ","1"
"2023-10-17","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","BENSALEM","1"
"2023-10-12","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","1","VILLA JOSEPH MARIE","2"
"2023-10-04","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","COUNCIL ROCK NORTH ","5"
"2023-10-03","Girls Soccer","Yes","No","GWYNEDD MERCY","3","VILLA JOSEPH MARIE","1"
"2023-09-30","Girls Soccer","Yes","No","NESHAMINY","0","VILLA JOSEPH MARIE","3"
"2023-09-28","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","MOUNT ST. JOSEPH","0"
"2023-09-21","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","VILLA MARIA ACADEMY","1"
"2023-09-15","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","Archbishop Wood High School","1"
"2023-09-12","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","3"
"2023-09-07","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","5"
"2023-09-05","Girls Soccer","Yes","No","MERION MERCY","0","VILLA JOSEPH MARIE","6"
"2023-09-01","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","1","DOWNINGTOWN EAST ","1"
"2023-08-29","Girls Soccer","Yes","No","Archbishop Ryan High School","0","VILLA JOSEPH MARIE","2"
"2023-08-28","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","2","Saint Hubert Catholic High School","0"
