"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","3","GREAT VALLEY","0"
"2023-10-17","Girls Soccer","Yes","No","GREAT VALLEY","0","UNIONVILLE","3"
"2023-10-12","Girls Soccer","Yes","No","GREAT VALLEY","0","BISHOP SHANAHAN","3"
"2023-10-09","Girls Soccer","Yes","No","COATESVILLE","0","GREAT VALLEY","3"
"2023-10-05","Girls Soccer","Yes","No","OXFORD","0","GREAT VALLEY","4"
"2023-10-02","Girls Soccer","Yes","No","GREAT VALLEY","0","AVON GROVE","4"
"2023-09-30","Girls Soccer","Yes","No","GREAT VALLEY","0","LOWER MERION ","3"
"2023-09-28","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","GREAT VALLEY","0"
"2023-09-26","Girls Soccer","Yes","No","GREAT VALLEY","0","WC RUSTIN","3"
"2023-09-20","Girls Soccer","Yes","No","WC HENDERSON","3","GREAT VALLEY","1"
"2023-09-18","Girls Soccer","Yes","No","GREAT VALLEY","1","WC EAST ","0"
"2023-09-15","Girls Soccer","Yes","No","GREAT VALLEY","3","SUN VALLEY ","0"
"2023-09-14","Girls Soccer","Yes","No","GREAT VALLEY","2","KENNETT","0"
"2023-09-11","Girls Soccer","Yes","No","OWEN J. ROBERTS","3","GREAT VALLEY","1"
"2023-09-01","Girls Soccer","Yes","No","GREAT VALLEY","0","STRATH HAVEN ","4"
"2023-08-30","Girls Soccer","Yes","No","CONESTOGA","5","GREAT VALLEY","0"
"2023-08-26","Girls Soccer","Yes","No","GREAT VALLEY","2","Twin Valley High School","3"
"2023-08-25","Girls Soccer","Yes","No","HARRITON","4","GREAT VALLEY","1"
