"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-16","Girls Soccer","Yes","No","STRATH HAVEN ","1","GWYNEDD MERCY","0"
"2019-10-15","Girls Soccer","Yes","No","STRATH HAVEN ","2","RIDLEY","0"
"2019-10-10","Girls Soccer","Yes","No","STRATH HAVEN ","0","SPRINGFIELD (DELCO)","0"
"2019-10-07","Girls Soccer","Yes","No","GARNET VALLEY","1","STRATH HAVEN ","2"
"2019-10-05","Girls Soccer","Yes","No","AVON GROVE","0","STRATH HAVEN ","1"
"2019-10-03","Girls Soccer","Yes","No","STRATH HAVEN ","6","HARRITON","0"
"2019-09-26","Girls Soccer","Yes","No","HAVERFORD","0","STRATH HAVEN ","2"
"2019-09-24","Girls Soccer","Yes","No","STRATH HAVEN ","3","PENNCREST","2"
"2019-09-21","Girls Soccer","Yes","No","STRATH HAVEN ","1","SUN VALLEY ","2"
"2019-09-19","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","1"
"2019-09-17","Girls Soccer","Yes","No","CONESTOGA","5","STRATH HAVEN ","2"
"2019-09-14","Girls Soccer","Yes","No","POTTSGROVE","2","STRATH HAVEN ","1"
"2019-09-12","Girls Soccer","Yes","No","STRATH HAVEN ","6","UPPER DARBY","0"
"2019-09-10","Girls Soccer","Yes","No","STRATH HAVEN ","3","LOWER MERION ","1"
"2019-09-05","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","STRATH HAVEN ","7"
"2019-09-03","Girls Soccer","Yes","No","UNIONVILLE","1","STRATH HAVEN ","2"
"2019-08-30","Girls Soccer","Yes","No","STRATH HAVEN ","3","UPPER DUBLIN","0"
