"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-19","Girls Soccer","Yes","No","STRATH HAVEN ","1","Germantown Academy","2"
"2018-10-16","Girls Soccer","Yes","No","RIDLEY","1","STRATH HAVEN ","1"
"2018-10-15","Girls Soccer","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","1"
"2018-10-13","Girls Soccer","Yes","No","STRATH HAVEN ","1","UNIONVILLE","0"
"2018-10-09","Girls Soccer","Yes","No","STRATH HAVEN ","0","GARNET VALLEY","0"
"2018-10-04","Girls Soccer","Yes","No","HARRITON","2","STRATH HAVEN ","3"
"2018-10-02","Girls Soccer","Yes","No","STRATH HAVEN ","1","HAVERFORD","0"
"2018-09-27","Girls Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","1"
"2018-09-25","Girls Soccer","Yes","No","STRATH HAVEN ","1","RADNOR","0"
"2018-09-24","Girls Soccer","Yes","No","UPPER DUBLIN","2","STRATH HAVEN ","1"
"2018-09-21","Girls Soccer","Yes","No","STRATH HAVEN ","1","METHACTON","0"
"2018-09-20","Girls Soccer","Yes","No","STRATH HAVEN ","1","CONESTOGA","3"
"2018-09-17","Girls Soccer","Yes","No","UPPER DARBY","1","STRATH HAVEN ","7"
"2018-09-13","Girls Soccer","Yes","No","LOWER MERION ","1","STRATH HAVEN ","3"
"2018-09-11","Girls Soccer","Yes","No","STRATH HAVEN ","3","WILLIAM TENNENT","2"
"2018-09-06","Girls Soccer","Yes","No","STRATH HAVEN ","1","MARPLE NEWTOWN","0"
"2018-09-05","Girls Soccer","Yes","No","STRATH HAVEN ","5","Friends Central ","0"
"2018-09-04","Girls Soccer","Yes","No","STRATH HAVEN ","1","POTTSGROVE","0"
