"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","RADNOR","2"
"2019-10-15","Girls Soccer","Yes","No","UPPER DARBY","1","RADNOR","7"
"2019-10-11","Girls Soccer","Yes","No","WISSAHICKON","1","RADNOR","4"
"2019-10-10","Girls Soccer","Yes","No","RADNOR","2","GARNET VALLEY","3"
"2019-10-07","Girls Soccer","Yes","No","LOWER MERION ","3","RADNOR","1"
"2019-10-04","Girls Soccer","Yes","No","RADNOR","1","Agnes Irwin School ","3"
"2019-10-03","Girls Soccer","Yes","No","RADNOR","3","MARPLE NEWTOWN","1"
"2019-09-28","Girls Soccer","Yes","No","RADNOR","3","MOUNT ST. JOSEPH","0"
"2019-09-26","Girls Soccer","Yes","No","PENNCREST","1","RADNOR","1"
"2019-09-24","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","RADNOR","3"
"2019-09-21","Girls Soccer","Yes","No","RADNOR","3","MERION MERCY","0"
"2019-09-19","Girls Soccer","Yes","No","RADNOR","1","STRATH HAVEN ","1"
"2019-09-17","Girls Soccer","Yes","No","HARRITON","0","RADNOR","6"
"2019-09-12","Girls Soccer","Yes","No","RADNOR","3","HAVERFORD","0"
"2019-09-10","Girls Soccer","Yes","No","CONESTOGA","3","RADNOR","0"
"2019-09-05","Girls Soccer","Yes","No","RADNOR","2","RIDLEY","0"
"2019-09-03","Girls Soccer","Yes","No","RADNOR","0","DOWNINGTOWN WEST ","2"
"2019-08-30","Girls Soccer","Yes","No","RADNOR","0","Episcopal Academy","1"
