"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","DELCO CHRISTIAN","0","FAITH CHRISTIAN","6"
"2023-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","3","CALVARY CHRISTIAN","0"
"2023-10-17","Girls Soccer","Yes","No","MaST CHARTER","1","FAITH CHRISTIAN","7"
"2023-10-16","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","FAITH CHRISTIAN","8"
"2023-10-11","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","FAITH CHRISTIAN","8"
"2023-10-07","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","Archbishop Carroll High School","0"
"2023-10-03","Girls Soccer","Yes","No","CALVARY CHRISTIAN","1","FAITH CHRISTIAN","6"
"2023-10-02","Girls Soccer","Yes","No","FAITH CHRISTIAN","4","DELCO CHRISTIAN","0"
"2023-09-28","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","FAITH CHRISTIAN","9"
"2023-09-23","Girls Soccer","Yes","No","FAITH CHRISTIAN","5","Saucon Valley High School","4"
"2023-09-20","Girls Soccer","Yes","No","FAITH CHRISTIAN","7","PHIL-MONT CHRISTIAN","0"
"2023-09-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","11","MaST CHARTER","1"
"2023-09-15","Girls Soccer","Yes","No","FAITH CHRISTIAN","1","DOCK MENNONITE","1"
"2023-09-12","Girls Soccer","Yes","No","FAITH CHRISTIAN","12","RENAISSANCE ACADEMY","0"
"2023-09-05","Girls Soccer","Yes","No","DOCK MENNONITE","5","FAITH CHRISTIAN","0"
"2023-08-31","Girls Soccer","Yes","No","FAITH CHRISTIAN","9","CHRISTIAN ACADEMY","0"
"2023-08-29","Girls Soccer","Yes","No","Conwell-Egan Catholic HS","0","FAITH CHRISTIAN","2"
"2023-08-25","Girls Soccer","Yes","No","FAITH CHRISTIAN","3","BOYERTOWN","6"
