"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Soccer","Yes","No","PENN WOOD","2","UPPER DARBY","2"
"2018-10-16","Girls Soccer","Yes","No","RADNOR","6","UPPER DARBY","0"
"2018-10-11","Girls Soccer","Yes","No","UPPER DARBY","0","RIDLEY","8"
"2018-10-09","Girls Soccer","Yes","No","CONESTOGA","8","UPPER DARBY","0"
"2018-10-04","Girls Soccer","Yes","No","GARNET VALLEY","6","UPPER DARBY","0"
"2018-10-02","Girls Soccer","Yes","No","UPPER DARBY","1","HARRITON","6"
"2018-10-01","Girls Soccer","Yes","No","UPPER DARBY","0","INTERBORO","6"
"2018-09-28","Girls Soccer","Yes","No","UPPER DARBY","0","LOWER MERION ","7"
"2018-09-27","Girls Soccer","Yes","No","MARPLE NEWTOWN","8","UPPER DARBY","1"
"2018-09-25","Girls Soccer","Yes","No","UPPER DARBY","0","PENNCREST","7"
"2018-09-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","6","UPPER DARBY","1"
"2018-09-19","Girls Soccer","Yes","No","MERION MERCY","10","UPPER DARBY","2"
"2018-09-17","Girls Soccer","Yes","No","UPPER DARBY","1","STRATH HAVEN ","7"
"2018-09-14","Girls Soccer","Yes","No","Cardinal O'Hara High School","6","UPPER DARBY","0"
"2018-09-13","Girls Soccer","Yes","No","HAVERFORD","9","UPPER DARBY","0"
"2018-09-05","Girls Soccer","Yes","No","Msgr Bonner & Abp Prendergast HS","1","UPPER DARBY","1"
