"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","Lansdale Catholic High School","3","POPE JOHN PAUL II","0"
"2022-10-17","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","MOUNT ST. JOSEPH","1"
"2022-10-11","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER MERION","0"
"2022-10-10","Girls Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","4"
"2022-10-05","Girls Soccer","Yes","No","UPPER PERKIOMEN","8","POPE JOHN PAUL II","4"
"2022-09-30","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","PHOENIXVILLE","4"
"2022-09-28","Girls Soccer","Yes","No","BOYERTOWN","3","POPE JOHN PAUL II","0"
"2022-09-23","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","POTTSGROVE","1"
"2022-09-21","Girls Soccer","Yes","No","UPPER MERION","1","POPE JOHN PAUL II","1"
"2022-09-19","Girls Soccer","Yes","No","NORRISTOWN","0","POPE JOHN PAUL II","10"
"2022-09-16","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","UPPER PERKIOMEN","2"
"2022-09-14","Girls Soccer","Yes","No","POPE JOHN PAUL II","8","POTTSTOWN","0"
"2022-09-12","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","4"
"2022-09-09","Girls Soccer","Yes","No","PHOENIXVILLE","3","POPE JOHN PAUL II","1"
"2022-09-07","Girls Soccer","Yes","No","POTTSGROVE","1","POPE JOHN PAUL II","3"
"2022-09-02","Girls Soccer","Yes","No","COATESVILLE","1","POPE JOHN PAUL II","5"
"2022-08-31","Girls Soccer","Yes","No","BISHOP SHANAHAN","2","POPE JOHN PAUL II","0"
"2022-08-29","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","GWYNEDD MERCY","3"
