"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-14","Girls Soccer","Yes","No","Lansdale Catholic High School","0","PERKIOMEN VALLEY ","2"
"2022-10-11","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","SPRING-FORD","0"
"2022-10-06","Girls Soccer","Yes","No","OWEN J. ROBERTS","5","PERKIOMEN VALLEY ","2"
"2022-10-03","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","13"
"2022-09-30","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","BOYERTOWN","2"
"2022-09-29","Girls Soccer","Yes","No","POTTSTOWN","0","PERKIOMEN VALLEY ","13"
"2022-09-26","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","POTTSGROVE","0"
"2022-09-23","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","METHACTON","1"
"2022-09-21","Girls Soccer","Yes","No","SPRING-FORD","0","PERKIOMEN VALLEY ","0"
"2022-09-19","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","3","PHOENIXVILLE","0"
"2022-09-16","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","1","OWEN J. ROBERTS","0"
"2022-09-14","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","12","NORRISTOWN","1"
"2022-09-12","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","4"
"2022-09-09","Girls Soccer","Yes","No","BOYERTOWN","1","PERKIOMEN VALLEY ","3"
"2022-09-07","Girls Soccer","Yes","No","METHACTON","1","PERKIOMEN VALLEY ","2"
"2022-09-01","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","HAVERFORD","1"
"2022-08-29","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","PERKIOMEN VALLEY ","1"
"2022-08-26","Girls Soccer","Yes","No","KENNETT","1","PERKIOMEN VALLEY ","2"
