"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-10-14","Girls Soccer","No","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","0"
"2024-10-10","Girls Soccer","No","No","ABINGTON ","0","WISSAHICKON","0"
"2024-10-08","Girls Soccer","No","No","ABINGTON ","0","UPPER DUBLIN","0"
"2024-09-25","Girls Soccer","No","No","ABINGTON ","0","PENNRIDGE","0"
"2024-09-20","Girls Soccer","No","No","ABINGTON ","0","SPRINGFIELD TWP.(M)","0"
"2024-09-19","Girls Soccer","No","No","WILLIAM TENNENT","0","ABINGTON ","0"
"2024-09-12","Girls Soccer","No","No","ABINGTON ","0","PLYMOUTH WHITEMARSH","0"
"2024-09-10","Girls Soccer","No","No","WISSAHICKON","0","ABINGTON ","0"
"2024-09-06","Girls Soccer","No","No","UPPER DUBLIN","0","ABINGTON ","0"
"2024-08-29","Girls Soccer","No","No","CB EAST ","0","ABINGTON ","0"
