"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","7","New Foundations Charter HS ","1"
"2022-10-18","Girls Soccer","Yes","No","MARPLE NEWTOWN","1","SPRINGFIELD (DELCO)","2"
"2022-10-15","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","FAITH CHRISTIAN","2"
"2022-10-13","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","PENNCREST","0"
"2022-10-11","Girls Soccer","Yes","No","CONESTOGA","3","SPRINGFIELD (DELCO)","0"
"2022-10-08","Girls Soccer","Yes","No","INTERBORO","0","SPRINGFIELD (DELCO)","3"
"2022-10-05","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","Academy of Notre Dame","2"
"2022-10-03","Girls Soccer","Yes","No","STRATH HAVEN ","1","SPRINGFIELD (DELCO)","0"
"2022-09-29","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","HARRITON","0"
"2022-09-27","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","1","Lansdale Catholic High School","0"
"2022-09-22","Girls Soccer","Yes","No","HAVERFORD","1","SPRINGFIELD (DELCO)","1"
"2022-09-20","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","0","LOWER MERION ","2"
"2022-09-15","Girls Soccer","Yes","No","RADNOR","1","SPRINGFIELD (DELCO)","0"
"2022-09-13","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","3","RIDLEY","2"
"2022-09-08","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","5","UPPER DARBY","0"
"2022-09-06","Girls Soccer","Yes","No","GARNET VALLEY","2","SPRINGFIELD (DELCO)","0"
"2022-08-30","Girls Soccer","Yes","No","WC EAST ","0","SPRINGFIELD (DELCO)","1"
"2022-08-26","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","6","Saint Hubert Catholic High School","0"
