"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-13","Girls Soccer","Yes","No","POPE JOHN PAUL II","7","Lansdale Catholic High School","3"
"2023-10-12","Girls Soccer","Yes","No","UPPER MERION","0","POPE JOHN PAUL II","2"
"2023-10-10","Girls Soccer","Yes","No","POPE JOHN PAUL II","2","UPPER PERKIOMEN","5"
"2023-10-05","Girls Soccer","Yes","No","Perkiomen School","2","POPE JOHN PAUL II","8"
"2023-10-04","Girls Soccer","Yes","No","POTTSTOWN","1","POPE JOHN PAUL II","10"
"2023-10-02","Girls Soccer","Yes","No","PHOENIXVILLE","0","POPE JOHN PAUL II","2"
"2023-09-27","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","OWEN J. ROBERTS","1"
"2023-09-25","Girls Soccer","Yes","No","BISHOP SHANAHAN","3","POPE JOHN PAUL II","1"
"2023-09-22","Girls Soccer","Yes","No","POTTSGROVE","2","POPE JOHN PAUL II","0"
"2023-09-20","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","UPPER MERION","2"
"2023-09-18","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","SPRING-FORD","1"
"2023-09-15","Girls Soccer","Yes","No","UPPER PERKIOMEN","2","POPE JOHN PAUL II","1"
"2023-09-13","Girls Soccer","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","7"
"2023-09-08","Girls Soccer","Yes","No","METHACTON","2","POPE JOHN PAUL II","3"
"2023-09-06","Girls Soccer","Yes","No","POPE JOHN PAUL II","1","PHOENIXVILLE","2"
"2023-09-01","Girls Soccer","Yes","No","POPE JOHN PAUL II","3","POTTSGROVE","0"
"2023-08-28","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","1","POPE JOHN PAUL II","2"
"2023-08-25","Girls Soccer","Yes","No","GWYNEDD MERCY","5","POPE JOHN PAUL II","0"
