"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-18","Girls Soccer","Yes","No","LOWER MORELAND","0","WILLIAM TENNENT","2"
"2019-10-17","Girls Soccer","Yes","No","WILLIAM TENNENT","4","HARRY S. TRUMAN","2"
"2019-10-15","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","4","WILLIAM TENNENT","1"
"2019-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","WILLIAM TENNENT","4"
"2019-10-10","Girls Soccer","Yes","No","WILLIAM TENNENT","0","NESHAMINY","1"
"2019-10-07","Girls Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2019-10-04","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","WILLIAM TENNENT","1"
"2019-10-02","Girls Soccer","Yes","No","WILLIAM TENNENT","3","BENSALEM","2"
"2019-09-27","Girls Soccer","Yes","No","CB WEST ","5","WILLIAM TENNENT","2"
"2019-09-24","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","WILLIAM TENNENT","8"
"2019-09-21","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","WILLIAM TENNENT","2"
"2019-09-19","Girls Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK SOUTH ","2"
"2019-09-17","Girls Soccer","Yes","No","NESHAMINY","3","WILLIAM TENNENT","1"
"2019-09-13","Girls Soccer","Yes","No","WILLIAM TENNENT","3","WISSAHICKON","2"
"2019-09-12","Girls Soccer","Yes","No","WILLIAM TENNENT","0","PENNSBURY","2"
"2019-09-10","Girls Soccer","Yes","No","WILLIAM TENNENT","1","COUNCIL ROCK NORTH ","3"
"2019-09-06","Girls Soccer","Yes","No","BENSALEM","0","WILLIAM TENNENT","5"
"2019-09-03","Girls Soccer","Yes","No","WILLIAM TENNENT","0","HATBORO-HORSHAM","3"
