"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-30","Girls Soccer","Yes","No","UPPER MERION","2","METHACTON","0"
"2020-10-27","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2020-10-26","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","3"
"2020-10-24","Girls Soccer","Yes","No","METHACTON","1","SPRING-FORD","1"
"2020-10-22","Girls Soccer","Yes","No","POTTSGROVE","1","METHACTON","2"
"2020-10-20","Girls Soccer","Yes","No","UPPER PERKIOMEN","1","METHACTON","3"
"2020-10-19","Girls Soccer","Yes","No","METHACTON","1","BOYERTOWN","1"
"2020-10-15","Girls Soccer","Yes","No","METHACTON","2","PERKIOMEN VALLEY ","0"
"2020-10-13","Girls Soccer","Yes","No","METHACTON","0","OWEN J. ROBERTS","1"
"2020-10-08","Girls Soccer","Yes","No","SPRING-FORD","2","METHACTON","0"
"2020-10-06","Girls Soccer","Yes","No","METHACTON","2","POTTSGROVE","0"
"2020-10-03","Girls Soccer","Yes","No","METHACTON","0","UPPER PERKIOMEN","3"
"2020-10-02","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","METHACTON","1"
