"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-18","Girls Soccer","Yes","No","GWYNEDD MERCY","2","Lansdale Catholic High School","2"
"2021-10-15","Girls Soccer","Yes","No","RADNOR","2","GWYNEDD MERCY","0"
"2021-10-12","Girls Soccer","Yes","No","MERION MERCY","0","GWYNEDD MERCY","4"
"2021-10-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","3","GWYNEDD MERCY","2"
"2021-10-06","Girls Soccer","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","0"
"2021-10-01","Girls Soccer","Yes","No","GWYNEDD MERCY","1","CB SOUTH","2"
"2021-09-29","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","GWYNEDD MERCY","0"
"2021-09-27","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","GWYNEDD MERCY","0"
"2021-09-25","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","GWYNEDD MERCY","2"
"2021-09-24","Girls Soccer","Yes","No","GWYNEDD MERCY","5","Saint Hubert Catholic High School","3"
"2021-09-21","Girls Soccer","Yes","No","GWYNEDD MERCY","5","MERION MERCY","2"
"2021-09-17","Girls Soccer","Yes","No","GWYNEDD MERCY","1","VILLA MARIA ACADEMY","2"
"2021-09-15","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","1"
"2021-09-10","Girls Soccer","Yes","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2021-09-09","Girls Soccer","Yes","No","GWYNEDD MERCY","2","NAZARETH ACADEMY","2"
"2021-09-07","Girls Soccer","Yes","No","GWYNEDD MERCY","2","Conwell-Egan Catholic HS","1"
"2021-09-03","Girls Soccer","Yes","No","GWYNEDD MERCY","6","POPE JOHN PAUL II","0"
