"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-19","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","WC EAST ","0"
"2022-10-18","Girls Soccer","Yes","No","WC EAST ","7","COATESVILLE","0"
"2022-10-14","Girls Soccer","Yes","No","GWYNEDD MERCY","1","WC EAST ","2"
"2022-10-12","Girls Soccer","Yes","No","WC EAST ","4","OXFORD","0"
"2022-10-11","Girls Soccer","Yes","No","AVON GROVE","3","WC EAST ","0"
"2022-10-07","Girls Soccer","Yes","No","NAZARETH ACADEMY","1","WC EAST ","2"
"2022-10-06","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","6","WC EAST ","0"
"2022-10-03","Girls Soccer","Yes","No","WC EAST ","0","WC RUSTIN","3"
"2022-09-29","Girls Soccer","Yes","No","WC HENDERSON","4","WC EAST ","1"
"2022-09-22","Girls Soccer","Yes","No","KENNETT","0","WC EAST ","2"
"2022-09-19","Girls Soccer","Yes","No","WC EAST ","2","GREAT VALLEY","0"
"2022-09-17","Girls Soccer","Yes","No","WC EAST ","2","PHOENIXVILLE","1"
"2022-09-14","Girls Soccer","Yes","No","SUN VALLEY ","0","WC EAST ","3"
"2022-09-12","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","2"
"2022-09-07","Girls Soccer","Yes","No","WC EAST ","1","UNIONVILLE","2"
"2022-09-01","Girls Soccer","Yes","No","WC EAST ","1","HARRITON","1"
"2022-08-30","Girls Soccer","Yes","No","WC EAST ","0","SPRINGFIELD (DELCO)","1"
"2022-08-26","Girls Soccer","Yes","No","STRATH HAVEN ","2","WC EAST ","0"
