"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","WC RUSTIN","0"
"2019-10-15","Girls Soccer","Yes","No","WC HENDERSON","4","DOWNINGTOWN WEST ","3"
"2019-10-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","BOYERTOWN","4"
"2019-10-10","Girls Soccer","Yes","No","WC EAST ","0","DOWNINGTOWN WEST ","3"
"2019-10-08","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","PERKIOMEN VALLEY ","1"
"2019-10-07","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","2","KENNETT","0"
"2019-10-03","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","GREAT VALLEY","2"
"2019-10-01","Girls Soccer","Yes","No","SUN VALLEY ","3","DOWNINGTOWN WEST ","4"
"2019-09-28","Girls Soccer","Yes","No","HATBORO-HORSHAM","1","DOWNINGTOWN WEST ","0"
"2019-09-26","Girls Soccer","Yes","No","DOWNINGTOWN EAST ","10","DOWNINGTOWN WEST ","0"
"2019-09-23","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","0","UNIONVILLE","3"
"2019-09-18","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","3","BISHOP SHANAHAN","0"
"2019-09-16","Girls Soccer","Yes","No","COATESVILLE","0","DOWNINGTOWN WEST ","4"
"2019-09-11","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","7","OXFORD","1"
"2019-09-09","Girls Soccer","Yes","No","AVON GROVE","0","DOWNINGTOWN WEST ","1"
"2019-09-05","Girls Soccer","Yes","No","PENNSBURY","1","DOWNINGTOWN WEST ","2"
"2019-09-03","Girls Soccer","Yes","No","RADNOR","0","DOWNINGTOWN WEST ","2"
"2019-08-30","Girls Soccer","Yes","No","SOUDERTON","2","DOWNINGTOWN WEST ","1"
