"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","0"
"2021-10-21","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK NORTH ","2"
"2021-10-19","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","NESHAMINY","2"
"2021-10-15","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2021-10-13","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","4","COUNCIL ROCK SOUTH ","0"
"2021-10-11","Girls Soccer","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK NORTH ","9"
"2021-10-08","Girls Soccer","Yes","No","PENNRIDGE","0","COUNCIL ROCK NORTH ","1"
"2021-10-06","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","NORTH PENN","2"
"2021-10-04","Girls Soccer","Yes","No","CB WEST ","0","COUNCIL ROCK NORTH ","1"
"2021-09-30","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","CB EAST ","0"
"2021-09-28","Girls Soccer","Yes","No","CB SOUTH","2","COUNCIL ROCK NORTH ","1"
"2021-09-24","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","3","SOUDERTON","0"
"2021-09-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","1","PENNSBURY","0"
"2021-09-20","Girls Soccer","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","0"
"2021-09-18","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","0","COUNCIL ROCK NORTH ","1"
"2021-09-13","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","2","COUNCIL ROCK NORTH ","1"
"2021-09-09","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","8","HARRY S. TRUMAN","0"
"2021-09-03","Girls Soccer","Yes","No","HAVERFORD","1","COUNCIL ROCK NORTH ","0"
