"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","QUAKERTOWN","1","ABINGTON ","2"
"2021-10-19","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","ABINGTON ","4"
"2021-10-15","Girls Soccer","Yes","No","ABINGTON ","1","HATBORO-HORSHAM","2"
"2021-10-13","Girls Soccer","Yes","No","ABINGTON ","2","WISSAHICKON","3"
"2021-10-11","Girls Soccer","Yes","No","UPPER DUBLIN","1","ABINGTON ","0"
"2021-10-08","Girls Soccer","Yes","No","UPPER MORELAND","1","ABINGTON ","7"
"2021-10-06","Girls Soccer","Yes","No","ABINGTON ","4","WILLIAM TENNENT","1"
"2021-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","7"
"2021-10-01","Girls Soccer","Yes","No","LOWER MERION ","1","ABINGTON ","2"
"2021-09-30","Girls Soccer","Yes","No","ABINGTON ","6","NEW HOPE SOLEBURY","0"
"2021-09-28","Girls Soccer","Yes","No","CHELTENHAM","1","ABINGTON ","2"
"2021-09-24","Girls Soccer","Yes","No","ABINGTON ","3","LOWER MORELAND","0"
"2021-09-22","Girls Soccer","Yes","No","ABINGTON ","5","QUAKERTOWN","0"
"2021-09-20","Girls Soccer","Yes","No","ABINGTON ","4","PLYMOUTH WHITEMARSH","0"
"2021-09-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","0","ABINGTON ","3"
"2021-09-14","Girls Soccer","Yes","No","WISSAHICKON","3","ABINGTON ","2"
"2021-09-09","Girls Soccer","Yes","No","ABINGTON ","1","UPPER DUBLIN","0"
"2021-09-03","Girls Soccer","Yes","No","ABINGTON ","0","CB EAST ","3"
