"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","METHACTON","0","GREAT VALLEY","1"
"2018-10-17","Girls Soccer","Yes","No","BISHOP SHANAHAN","1","GREAT VALLEY","1"
"2018-10-15","Girls Soccer","Yes","No","GREAT VALLEY","3","COATESVILLE","0"
"2018-10-11","Girls Soccer","Yes","No","OXFORD","1","GREAT VALLEY","8"
"2018-10-09","Girls Soccer","Yes","No","AVON GROVE","1","GREAT VALLEY","2"
"2018-10-03","Girls Soccer","Yes","No","GREAT VALLEY","3","DOWNINGTOWN WEST ","1"
"2018-10-01","Girls Soccer","Yes","No","WC RUSTIN","2","GREAT VALLEY","0"
"2018-09-29","Girls Soccer","Yes","No","GREAT VALLEY","5","MARPLE NEWTOWN","0"
"2018-09-26","Girls Soccer","Yes","No","GREAT VALLEY","1","WC HENDERSON","0"
"2018-09-24","Girls Soccer","Yes","No","WC EAST ","0","GREAT VALLEY","1"
"2018-09-22","Girls Soccer","Yes","No","UNIONVILLE","3","GREAT VALLEY","1"
"2018-09-20","Girls Soccer","Yes","No","GREAT VALLEY","2","KENNETT","1"
"2018-09-17","Girls Soccer","Yes","No","CB SOUTH","5","GREAT VALLEY","0"
"2018-09-13","Girls Soccer","Yes","No","SUN VALLEY ","1","GREAT VALLEY","5"
"2018-09-11","Girls Soccer","Yes","No","GREAT VALLEY","1","DOWNINGTOWN EAST ","2"
"2018-09-07","Girls Soccer","Yes","No","Twin Valley High School","1","GREAT VALLEY","4"
"2018-09-01","Girls Soccer","Yes","No","GREAT VALLEY","0","NORTH PENN","3"
"2018-08-31","Girls Soccer","Yes","No","GREAT VALLEY","4","PHOENIXVILLE","1"
