"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-17","Girls Soccer","Yes","No","MERION MERCY","1","RADNOR","3"
"2018-10-16","Girls Soccer","Yes","No","RADNOR","6","UPPER DARBY","0"
"2018-10-15","Girls Soccer","Yes","No","GARNET VALLEY","1","RADNOR","0"
"2018-10-09","Girls Soccer","Yes","No","RADNOR","0","LOWER MERION ","1"
"2018-10-06","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","RADNOR","1"
"2018-10-04","Girls Soccer","Yes","No","MARPLE NEWTOWN","0","RADNOR","2"
"2018-10-02","Girls Soccer","Yes","No","RADNOR","1","PENNCREST","2"
"2018-09-29","Girls Soccer","Yes","No","RADNOR","6","Saint Hubert Catholic High School","1"
"2018-09-27","Girls Soccer","Yes","No","RADNOR","2","SPRINGFIELD (DELCO)","0"
"2018-09-25","Girls Soccer","Yes","No","STRATH HAVEN ","1","RADNOR","0"
"2018-09-22","Girls Soccer","Yes","No","RADNOR","0","BISHOP SHANAHAN","0"
"2018-09-20","Girls Soccer","Yes","No","RADNOR","0","HARRITON","1"
"2018-09-17","Girls Soccer","Yes","No","HAVERFORD","2","RADNOR","1"
"2018-09-15","Girls Soccer","Yes","No","Agnes Irwin School ","1","RADNOR","0"
"2018-09-13","Girls Soccer","Yes","No","RADNOR","0","CONESTOGA","3"
"2018-09-11","Girls Soccer","Yes","No","RIDLEY","0","RADNOR","3"
"2018-09-05","Girls Soccer","Yes","No","DOWNINGTOWN WEST ","1","RADNOR","0"
"2018-08-31","Girls Soccer","Yes","No","Episcopal Academy","4","RADNOR","1"
