"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","5"
"2022-10-18","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","VILLA JOSEPH MARIE","2"
"2022-10-17","Girls Soccer","Yes","No","POPE JOHN PAUL II","0","MOUNT ST. JOSEPH","1"
"2022-10-12","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","2","PHOENIXVILLE","1"
"2022-10-11","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","NAZARETH ACADEMY","1"
"2022-10-06","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","GWYNEDD MERCY","5"
"2022-09-29","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","3","VILLA MARIA ACADEMY","6"
"2022-09-27","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","6","MERION MERCY","1"
"2022-09-22","Girls Soccer","Yes","No","VILLA JOSEPH MARIE","3","MOUNT ST. JOSEPH","0"
"2022-09-20","Girls Soccer","Yes","No","Friends Central ","0","MOUNT ST. JOSEPH","5"
"2022-09-15","Girls Soccer","Yes","No","NAZARETH ACADEMY","3","MOUNT ST. JOSEPH","0"
"2022-09-13","Girls Soccer","Yes","No","GWYNEDD MERCY","1","MOUNT ST. JOSEPH","0"
"2022-09-07","Girls Soccer","Yes","No","VILLA MARIA ACADEMY","4","MOUNT ST. JOSEPH","0"
"2022-09-02","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","0","BISHOP SHANAHAN","1"
"2022-08-30","Girls Soccer","Yes","No","HAVERFORD","3","MOUNT ST. JOSEPH","0"
"2022-08-27","Girls Soccer","Yes","No","WC RUSTIN","3","MOUNT ST. JOSEPH","0"
"2022-08-26","Girls Soccer","Yes","No","WC HENDERSON","4","MOUNT ST. JOSEPH","1"
