"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-22","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","2","BENSALEM","0"
"2021-10-21","Girls Soccer","Yes","No","BENSALEM","1","NESHAMINY","5"
"2021-10-19","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","BENSALEM","1"
"2021-10-16","Girls Soccer","Yes","No","PENNSBURY","2","BENSALEM","1"
"2021-10-15","Girls Soccer","Yes","No","BENSALEM","0","COUNCIL ROCK NORTH ","2"
"2021-10-13","Girls Soccer","Yes","No","BENSALEM","7","HARRY S. TRUMAN","0"
"2021-10-09","Girls Soccer","Yes","No","BENSALEM","1","MARPLE NEWTOWN","0"
"2021-10-08","Girls Soccer","Yes","No","SOUDERTON","0","BENSALEM","1"
"2021-10-06","Girls Soccer","Yes","No","BENSALEM","0","PENNRIDGE","5"
"2021-10-04","Girls Soccer","Yes","No","NORTH PENN","1","BENSALEM","2"
"2021-10-01","Girls Soccer","Yes","No","BENSALEM","1","COUNCIL ROCK SOUTH ","2"
"2021-09-30","Girls Soccer","Yes","No","BENSALEM","0","CB WEST ","4"
"2021-09-28","Girls Soccer","Yes","No","CB EAST ","4","BENSALEM","0"
"2021-09-24","Girls Soccer","Yes","No","BENSALEM","1","CB SOUTH","0"
"2021-09-22","Girls Soccer","Yes","No","BENSALEM","0","NESHAMINY","2"
"2021-09-14","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","BENSALEM","8"
"2021-09-09","Girls Soccer","Yes","No","BENSALEM","1","PENNSBURY","4"
"2021-09-03","Girls Soccer","Yes","No","BENSALEM","4","LOWER MORELAND","0"
