"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-27","Girls Soccer","Yes","No","BOYERTOWN","2","METHACTON","0"
"2020-10-24","Girls Soccer","Yes","No","OWEN J. ROBERTS","1","BOYERTOWN","0"
"2020-10-20","Girls Soccer","Yes","No","BOYERTOWN","2","PERKIOMEN VALLEY ","1"
"2020-10-19","Girls Soccer","Yes","No","METHACTON","1","BOYERTOWN","1"
"2020-10-17","Girls Soccer","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","1"
"2020-10-15","Girls Soccer","Yes","No","BOYERTOWN","0","SPRING-FORD","3"
"2020-10-13","Girls Soccer","Yes","No","POTTSGROVE","2","BOYERTOWN","1"
"2020-10-08","Girls Soccer","Yes","No","BOYERTOWN","0","OWEN J. ROBERTS","4"
"2020-10-03","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","0","BOYERTOWN","1"
"2020-10-01","Girls Soccer","Yes","No","BOYERTOWN","3","UPPER PERKIOMEN","4"
"2020-09-30","Girls Soccer","Yes","No","SPRING-FORD","6","BOYERTOWN","0"
"2020-09-26","Girls Soccer","Yes","No","BOYERTOWN","4","POTTSGROVE","1"
