"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-18","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","0","UPPER MORELAND","3"
"2023-10-16","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","4"
"2023-10-12","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2023-10-10","Girls Soccer","Yes","No","UPPER MORELAND","2","WILLIAM TENNENT","1"
"2023-10-06","Girls Soccer","Yes","No","LOWER MORELAND","1","UPPER MORELAND","1"
"2023-10-04","Girls Soccer","Yes","No","UPPER MORELAND","2","PLYMOUTH WHITEMARSH","1"
"2023-10-02","Girls Soccer","Yes","No","UPPER MORELAND","2","UPPER DUBLIN","3"
"2023-09-29","Girls Soccer","Yes","No","HATBORO-HORSHAM","2","UPPER MORELAND","1"
"2023-09-27","Girls Soccer","Yes","No","UPPER MORELAND","3","QUAKERTOWN","4"
"2023-09-22","Girls Soccer","Yes","No","UPPER MORELAND","7","MaST CHARTER","1"
"2023-09-19","Girls Soccer","Yes","No","WISSAHICKON","1","UPPER MORELAND","0"
"2023-09-18","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER MORELAND","2"
"2023-09-13","Girls Soccer","Yes","No","ABINGTON ","3","UPPER MORELAND","1"
"2023-09-11","Girls Soccer","Yes","No","UPPER MORELAND","5","NEW HOPE SOLEBURY","0"
"2023-09-08","Girls Soccer","Yes","No","UPPER MORELAND","4","CHELTENHAM","1"
"2023-08-31","Girls Soccer","Yes","No","WILLIAM TENNENT","2","UPPER MORELAND","0"
"2023-08-29","Girls Soccer","Yes","No","UPPER MORELAND","3","LOWER MORELAND","2"
"2023-08-25","Girls Soccer","Yes","No","UPPER MERION","1","UPPER MORELAND","4"
