"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","SOUDERTON","0","QUAKERTOWN","0"
"2019-10-10","Girls Soccer","Yes","No","SOUDERTON","0","PENNRIDGE","4"
"2019-10-07","Girls Soccer","Yes","No","SOUDERTON","3","CB EAST ","1"
"2019-10-04","Girls Soccer","Yes","No","CB SOUTH","1","SOUDERTON","0"
"2019-10-02","Girls Soccer","Yes","No","SOUDERTON","1","CB WEST ","3"
"2019-09-28","Girls Soccer","Yes","No","SOUDERTON","6","HAVERFORD","1"
"2019-09-26","Girls Soccer","Yes","No","NORTH PENN","1","SOUDERTON","2"
"2019-09-24","Girls Soccer","Yes","No","QUAKERTOWN","1","SOUDERTON","1"
"2019-09-23","Girls Soccer","Yes","No","SOUDERTON","4","GWYNEDD MERCY","2"
"2019-09-20","Girls Soccer","Yes","No","BOYERTOWN","3","SOUDERTON","0"
"2019-09-17","Girls Soccer","Yes","No","PENNRIDGE","1","SOUDERTON","0"
"2019-09-16","Girls Soccer","Yes","No","CB EAST ","2","SOUDERTON","3"
"2019-09-13","Girls Soccer","Yes","No","SOUDERTON","4","Lansdale Catholic High School","3"
"2019-09-10","Girls Soccer","Yes","No","SOUDERTON","3","CB SOUTH","2"
"2019-09-06","Girls Soccer","Yes","No","CB WEST ","1","SOUDERTON","0"
"2019-09-05","Girls Soccer","Yes","No","SOUDERTON","3","NORTH PENN","1"
"2019-09-03","Girls Soccer","Yes","No","Archbishop Carroll High School","0","SOUDERTON","5"
"2019-08-30","Girls Soccer","Yes","No","SOUDERTON","2","DOWNINGTOWN WEST ","1"
