"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CALVARY CHRISTIAN","7","CHRISTIAN ACADEMY","0"
"2021-10-19","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","DOCK MENNONITE","8"
"2021-10-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","12","CHRISTIAN ACADEMY","0"
"2021-10-15","Girls Soccer","Yes","No","COVENTRY CHRISTIAN","0","CHRISTIAN ACADEMY","1"
"2021-10-13","Girls Soccer","Yes","No","MaST CHARTER","7","CHRISTIAN ACADEMY","0"
"2021-10-09","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","4","CHRISTIAN ACADEMY","0"
"2021-10-05","Girls Soccer","Yes","No","DOCK MENNONITE","8","CHRISTIAN ACADEMY","0"
"2021-10-01","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","PHIL-MONT CHRISTIAN","5"
"2021-09-30","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","COVENTRY CHRISTIAN","4"
"2021-09-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","CALVARY CHRISTIAN","8"
"2021-09-17","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","MaST CHARTER","6"
"2021-09-15","Girls Soccer","Yes","No","DELCO CHRISTIAN","9","CHRISTIAN ACADEMY","0"
"2021-09-10","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","1","DELCO CHRISTIAN","11"
"2021-09-07","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","0","FAITH CHRISTIAN","11"
