"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-18","Girls Soccer","Yes","No","CHELTENHAM","0","ABINGTON ","8"
"2018-10-16","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","CHELTENHAM","0"
"2018-10-15","Girls Soccer","Yes","No","CHELTENHAM","1","HATBORO-HORSHAM","3"
"2018-10-12","Girls Soccer","Yes","No","Northeast High School","1","CHELTENHAM","2"
"2018-10-09","Girls Soccer","Yes","No","CHELTENHAM","0","WISSAHICKON","4"
"2018-10-08","Girls Soccer","Yes","No","ABINGTON ","4","CHELTENHAM","0"
"2018-10-05","Girls Soccer","Yes","No","PENN WOOD","1","CHELTENHAM","6"
"2018-10-04","Girls Soccer","Yes","No","PLYMOUTH WHITEMARSH","0","CHELTENHAM","1"
"2018-10-02","Girls Soccer","Yes","No","UPPER DUBLIN","7","CHELTENHAM","1"
"2018-09-27","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER MORELAND","1"
"2018-09-24","Girls Soccer","Yes","No","CHELTENHAM","8","William W. Bodine High School for International Affairs","0"
"2018-09-21","Girls Soccer","Yes","No","CHELTENHAM","4","HARRY S. TRUMAN","0"
"2018-09-20","Girls Soccer","Yes","No","CHELTENHAM","0","SPRINGFIELD TWP.(M)","5"
"2018-09-17","Girls Soccer","Yes","No","HATBORO-HORSHAM","5","CHELTENHAM","0"
"2018-09-14","Girls Soccer","Yes","No","WISSAHICKON","5","CHELTENHAM","1"
"2018-09-12","Girls Soccer","Yes","No","CHELTENHAM","0","PLYMOUTH WHITEMARSH","4"
"2018-09-07","Girls Soccer","Yes","No","CHELTENHAM","0","UPPER DUBLIN","6"
"2018-09-05","Girls Soccer","Yes","No","UPPER MORELAND","4","CHELTENHAM","2"
