"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2018-10-10","Girls Soccer","Yes","No","BOYERTOWN","8","NORRISTOWN","0"
"2018-10-09","Girls Soccer","Yes","No","NORRISTOWN","0","METHACTON","9"
"2018-10-05","Girls Soccer","Yes","No","NORRISTOWN","2","Reading High School","1"
"2018-10-04","Girls Soccer","Yes","No","NORRISTOWN","0","OWEN J. ROBERTS","9"
"2018-10-02","Girls Soccer","Yes","No","PERKIOMEN VALLEY ","10","NORRISTOWN","0"
"2018-09-28","Girls Soccer","Yes","No","NORRISTOWN","2","PHOENIXVILLE","10"
"2018-09-26","Girls Soccer","Yes","No","SPRING-FORD","10","NORRISTOWN","0"
"2018-09-24","Girls Soccer","Yes","No","NORRISTOWN","0","BOYERTOWN","9"
"2018-09-21","Girls Soccer","Yes","No","NORRISTOWN","6","PENN WOOD","2"
"2018-09-20","Girls Soccer","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2018-09-19","Girls Soccer","Yes","No","COATESVILLE","8","NORRISTOWN","0"
"2018-09-17","Girls Soccer","Yes","No","METHACTON","7","NORRISTOWN","1"
"2018-09-14","Girls Soccer","Yes","No","POTTSTOWN","9","NORRISTOWN","3"
"2018-09-12","Girls Soccer","Yes","No","OWEN J. ROBERTS","9","NORRISTOWN","0"
"2018-09-11","Girls Soccer","Yes","No","NORRISTOWN","1","UPPER PERKIOMEN","11"
"2018-09-07","Girls Soccer","Yes","No","NORRISTOWN","0","PERKIOMEN VALLEY ","9"
"2018-09-05","Girls Soccer","Yes","No","NORRISTOWN","0","SPRING-FORD","9"
"2018-08-31","Girls Soccer","Yes","No","UPPER MERION","5","NORRISTOWN","0"
