"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-17","Girls Soccer","Yes","No","PENNSBURY","1","NESHAMINY","2"
"2019-10-15","Girls Soccer","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","6"
"2019-10-12","Girls Soccer","Yes","No","PENNSBURY","4","KENNETT","0"
"2019-10-10","Girls Soccer","Yes","No","PENNSBURY","1","COUNCIL ROCK SOUTH ","0"
"2019-10-07","Girls Soccer","Yes","No","WILLIAM TENNENT","1","PENNSBURY","4"
"2019-10-04","Girls Soccer","Yes","No","BENSALEM","0","PENNSBURY","4"
"2019-09-27","Girls Soccer","Yes","No","CB SOUTH","0","PENNSBURY","1"
"2019-09-26","Girls Soccer","Yes","No","COUNCIL ROCK NORTH ","0","PENNSBURY","1"
"2019-09-24","Girls Soccer","Yes","No","NESHAMINY","1","PENNSBURY","2"
"2019-09-20","Girls Soccer","Yes","No","PENNSBURY","1","UNIONVILLE","0"
"2019-09-19","Girls Soccer","Yes","No","PENNSBURY","10","HARRY S. TRUMAN","0"
"2019-09-17","Girls Soccer","Yes","No","COUNCIL ROCK SOUTH ","3","PENNSBURY","4"
"2019-09-14","Girls Soccer","Yes","No","Pennington Prep School (NJ) ","2","PENNSBURY","2"
"2019-09-12","Girls Soccer","Yes","No","WILLIAM TENNENT","0","PENNSBURY","2"
"2019-09-10","Girls Soccer","Yes","No","PENNSBURY","2","BENSALEM","0"
"2019-09-05","Girls Soccer","Yes","No","PENNSBURY","1","DOWNINGTOWN WEST ","2"
"2019-09-04","Girls Soccer","Yes","No","PENNSBURY","4","COUNCIL ROCK NORTH ","0"
"2019-08-30","Girls Soccer","Yes","No","PENNSBURY","1","CB EAST ","0"
