"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","MaST CHARTER","5","CHRISTIAN ACADEMY","1"
"2023-10-17","Girls Soccer","Yes","No","MaST CHARTER","1","FAITH CHRISTIAN","7"
"2023-10-11","Girls Soccer","Yes","No","MaST CHARTER","0","DOCK MENNONITE","6"
"2023-10-09","Girls Soccer","Yes","No","RENAISSANCE ACADEMY","0","MaST CHARTER","1"
"2023-10-06","Girls Soccer","Yes","No","MaST CHARTER","2","CALVARY CHRISTIAN","3"
"2023-10-05","Girls Soccer","Yes","No","PHIL-MONT CHRISTIAN","0","MaST CHARTER","5"
"2023-10-02","Girls Soccer","Yes","No","MaST CHARTER","8","RENAISSANCE ACADEMY","0"
"2023-09-30","Girls Soccer","Yes","No","CALVARY CHRISTIAN","2","MaST CHARTER","3"
"2023-09-26","Girls Soccer","Yes","No","MaST CHARTER","0","DELCO CHRISTIAN","2"
"2023-09-25","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","2","MaST CHARTER","3"
"2023-09-22","Girls Soccer","Yes","No","UPPER MORELAND","7","MaST CHARTER","1"
"2023-09-21","Girls Soccer","Yes","No","MaST CHARTER","8","PHIL-MONT CHRISTIAN","1"
"2023-09-18","Girls Soccer","Yes","No","FAITH CHRISTIAN","11","MaST CHARTER","1"
"2023-09-16","Girls Soccer","Yes","No","DELCO CHRISTIAN","3","MaST CHARTER","0"
"2023-09-15","Girls Soccer","Yes","No","Philadelphia Academy Charter High School","0","MaST CHARTER","5"
"2023-09-12","Girls Soccer","Yes","No","DOCK MENNONITE","7","MaST CHARTER","0"
"2023-09-01","Girls Soccer","Yes","No","MaST CHARTER","2","CHELTENHAM","6"
"2023-08-28","Girls Soccer","Yes","No","New Foundations Charter HS ","1","MaST CHARTER","9"
