"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-10-20","Girls Soccer","Yes","No","PENNCREST","2","OXFORD","1"
"2022-10-18","Girls Soccer","Yes","No","PENNCREST","1","RIDLEY","3"
"2022-10-15","Girls Soccer","Yes","No","UPPER MERION","3","PENNCREST","0"
"2022-10-13","Girls Soccer","Yes","No","SPRINGFIELD (DELCO)","2","PENNCREST","0"
"2022-10-11","Girls Soccer","Yes","No","PENNCREST","0","GARNET VALLEY","4"
"2022-10-06","Girls Soccer","Yes","No","HARRITON","1","PENNCREST","2"
"2022-09-29","Girls Soccer","Yes","No","PENNCREST","0","MARPLE NEWTOWN","1"
"2022-09-24","Girls Soccer","Yes","No","PENNCREST","2","SPRINGFIELD TWP.(M)","3"
"2022-09-22","Girls Soccer","Yes","No","PENNCREST","0","CONESTOGA","3"
"2022-09-20","Girls Soccer","Yes","No","RADNOR","3","PENNCREST","0"
"2022-09-15","Girls Soccer","Yes","No","PENNCREST","0","STRATH HAVEN ","3"
"2022-09-13","Girls Soccer","Yes","No","UPPER DARBY","0","PENNCREST","7"
"2022-09-10","Girls Soccer","Yes","No","AVON GROVE","3","PENNCREST","0"
"2022-09-08","Girls Soccer","Yes","No","PENNCREST","1","HAVERFORD","2"
"2022-09-06","Girls Soccer","Yes","No","LOWER MERION ","5","PENNCREST","1"
"2022-09-01","Girls Soccer","Yes","No","PENNCREST","6","INTERBORO","0"
"2022-08-30","Girls Soccer","Yes","No","KENNETT","1","PENNCREST","2"
