"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-10-19","Girls Soccer","Yes","No","UPPER DARBY","10","ACADEMY PARK ","0"
"2023-10-16","Girls Soccer","Yes","No","POTTSTOWN","13","ACADEMY PARK ","0"
"2023-10-12","Girls Soccer","Yes","No","PENN WOOD","3","ACADEMY PARK ","2"
"2023-10-10","Girls Soccer","Yes","No","CHICHESTER","6","ACADEMY PARK ","1"
"2023-10-06","Girls Soccer","Yes","No","CHRISTIAN ACADEMY","7","ACADEMY PARK ","0"
"2023-10-05","Girls Soccer","Yes","No","ACADEMY PARK ","0","INTERBORO","8"
"2023-09-28","Girls Soccer","Yes","No","COLLEGIUM CHARTER","8","ACADEMY PARK ","3"
"2023-09-26","Girls Soccer","Yes","No","ACADEMY PARK ","4","PENN WOOD","3"
"2023-09-21","Girls Soccer","Yes","No","ACADEMY PARK ","0","CHICHESTER","8"
"2023-09-19","Girls Soccer","Yes","No","INTERBORO","8","ACADEMY PARK ","1"
"2023-09-18","Girls Soccer","Yes","No","ACADEMY PARK ","0","UPPER MERION","10"
"2023-09-11","Girls Soccer","Yes","No","COLLEGIUM CHARTER","2","ACADEMY PARK ","1"
"2023-09-08","Girls Soccer","Yes","No","KENNETT","12","ACADEMY PARK ","0"
"2023-08-25","Girls Soccer","Yes","No","ACADEMY PARK ","0","SUN VALLEY ","8"
