"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-21","Girls Soccer","Yes","No","CHELTENHAM","2","SPRINGFIELD TWP.(M)","1"
"2021-10-19","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","LOWER MORELAND","1"
"2021-10-15","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","3"
"2021-10-13","Girls Soccer","Yes","No","WILLIAM TENNENT","2","SPRINGFIELD TWP.(M)","1"
"2021-10-11","Girls Soccer","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","5"
"2021-10-08","Girls Soccer","Yes","No","WISSAHICKON","6","SPRINGFIELD TWP.(M)","1"
"2021-10-06","Girls Soccer","Yes","No","HATBORO-HORSHAM","4","SPRINGFIELD TWP.(M)","0"
"2021-10-04","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","0","ABINGTON ","7"
"2021-09-30","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","PLYMOUTH WHITEMARSH","4"
"2021-09-29","Girls Soccer","Yes","No","Saint Hubert Catholic High School","4","SPRINGFIELD TWP.(M)","2"
"2021-09-28","Girls Soccer","Yes","No","QUAKERTOWN","3","SPRINGFIELD TWP.(M)","1"
"2021-09-24","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","UPPER DUBLIN","4"
"2021-09-22","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","CHELTENHAM","1"
"2021-09-20","Girls Soccer","Yes","No","LOWER MORELAND","4","SPRINGFIELD TWP.(M)","3"
"2021-09-17","Girls Soccer","Yes","No","UPPER MORELAND","3","SPRINGFIELD TWP.(M)","1"
"2021-09-14","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","2","WILLIAM TENNENT","4"
"2021-09-13","Girls Soccer","Yes","No","MOUNT ST. JOSEPH","4","SPRINGFIELD TWP.(M)","1"
"2021-09-09","Girls Soccer","Yes","No","SPRINGFIELD TWP.(M)","4","NEW HOPE SOLEBURY","0"
